"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2008.9.51","Bronze Medal, Argentina. 2008.9.51","2008.9.51","","","","","","","","","","","","Medals and Decorations","Medal","Bellagamba, José||Rossi, A.F.","","","","Bronze","","","","Argentina","","","","","","","","","","","","","LXXX Annos","portrait head r.","Escribio E Hizo La Historia De La Republica Argentina","","","","","55.0","49.63","","","2024-02-14T12:12:26Z"
"http://numismatics.org/collection/2005.30.15","Silver Medal, Argentina. 2005.30.15","2005.30.15","","","","","","","","","","","","Medals and Decorations","Medal","Bellagamba, José||Rossi, A.F.","","","","Silver","","","","Argentina","","","","","","","","","","","","","","Portrait of Bartolome Mitre","EL PUEBLO DE SAN PEDRO (PROVINCIA DE BUENOS AIRES) AL ILUSTRE Y BENEMERITO TENIENTE GENERAL BARTOLOME MITRE 1821 26 DE JUNIO 1901","","","","","56.0","52.69","https://numismatics.org/collectionimages/20002049/2005/2005.30.15.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.30.15.rev.width175.jpg","2024-02-14T12:11:07Z"
"http://numismatics.org/collection/1991.36.100","Brass Medal, Uruguay. 1991.36.100","1991.36.100","","","","","","Universidad de Montevideo","","","","","","Medals and Decorations","Medal","Bellagamba, José||Rossi, A.F.","","","","Brass","","","","Uruguay","","","","","Argul.18","","","","","","","","","2 females, cow","","torch","","","","45.0","","","","2024-02-14T12:02:55Z"
"http://numismatics.org/collection/1991.36.106","Silver Medal of Lavalleja, Gen., Uruguay, 1825–1825. 1991.36.106","1991.36.106","","1825","1825","","","","","","","Lavalleja, Juan Antonio","","Medals and Decorations","Medal","Bellagamba, José||Rossi, A.F.","","","","Silver","","","","Uruguay","","","","","","","","","","","","","","statue","","sun","","","","45.0","","","","2024-02-14T12:02:56Z"
"http://numismatics.org/collection/1991.36.111","Silver Medal, Uruguay. 1991.36.111","1991.36.111","","","","","","","","","","","","Medals and Decorations","Medal","Bellagamba, José||Rossi, A.F.","","","","Silver","","","","Uruguay","","","","","","","","","","","","","","female w. pick","","","","","","38.0","","","","2024-02-14T12:02:56Z"
"http://numismatics.org/collection/1991.36.137","Bronze Medal of de Urquiza, Justo Jose, Uruguay, 1849–1849. 1991.36.137","1991.36.137","","1849","1849","","","","","","","de Urquiza, Justo Jose","","Medals and Decorations","Medal","Bellagamba, José||Rossi, A.F.","","","","Bronze","","","","Uruguay","","","","","","","","","","","","","","book, globe, compass, etc.","","","","","","38.0","","","","2024-02-14T12:02:59Z"
"http://numismatics.org/collection/1991.36.163","Silver Medal, Uruguay. 1991.36.163","1991.36.163","","","","","","","","","","","","Medals and Decorations","Medal","Bellagamba, José||Rossi, A.F.","","","","Silver||Bronze","","","","Uruguay","","","","","","","","","","","","","","2 girls, tree","","","","","","31.0","","","","2024-02-14T12:03:02Z"
"http://numismatics.org/collection/1991.36.220","Gold Medal, Uruguay, 1901–1901. 1991.36.220","1991.36.220","","1901","1901","","","","","","","","","Medals and Decorations","Medal","Bellagamba, José||Rossi, A.F.","","","","Gold||Bronze","","","","Uruguay","","","","","","","","","","","","","","port","","shovel and pick","","","","31.0","","","","2024-02-14T12:03:08Z"
"http://numismatics.org/collection/1991.36.51","Silver Medal of Cuestas, Juan L., Uruguay. 1991.36.51","1991.36.51","","","","","","","","","","Cuestas, Juan L.","","Medals and Decorations","Medal","Bellagamba, José||Rossi, A.F.","","","","Silver","","","","Uruguay","","","","","Argul.15","","","","","","","","","2 men with tools shaking hands","","port of Montevideo","","","","53.0","","","","2024-02-14T12:03:15Z"
"http://numismatics.org/collection/1991.36.55","Brass Medal of Cuestas, Juan L., Uruguay. 1991.36.55","1991.36.55","","","","","","","","","","Cuestas, Juan L.","","Medals and Decorations","Medal","Bellagamba, José||Rossi, A.F.","","","","Brass","","","","Uruguay","","","","","Argul.15","","","","","","","","","2 men with tools shaking hands","","port of Montevideo","","","","53.0","","","","2024-02-14T12:03:16Z"
"http://numismatics.org/collection/1991.36.56","Gold Medal of Cuestas, Juan L., Uruguay. 1991.36.56","1991.36.56","","","","","","","","","","Cuestas, Juan L.","","Medals and Decorations","Medal","Bellagamba, José||Rossi, A.F.","","","","Gold||Bronze","","","","Uruguay","","","","","Argul.15","","","","","","","","","2 men with tools shaking hands","","port of Montevideo","","","","53.0","","","","2024-02-14T12:03:16Z"
"http://numismatics.org/collection/1991.36.57","Bronze Medal of Cuestas, Juan L., Uruguay. 1991.36.57","1991.36.57","","","","","","","","","","Cuestas, Juan L.","","Medals and Decorations","Medal","Bellagamba, José||Rossi, A.F.","","","","Bronze","","","","Uruguay","","","","","Argul.15","","","","","","","","","2 men with tools shaking hands","","port of Montevideo","","","","53.0","","","","2024-02-14T12:03:16Z"
"http://numismatics.org/collection/1991.36.58","Copper Medal of Cuestas, Juan L., Uruguay. 1991.36.58","1991.36.58","","","","","","","","","","Cuestas, Juan L.","","Medals and Decorations","Medal","Bellagamba, José||Rossi, A.F.","","","","Copper","","","","Uruguay","","","","","Argul.15","","","","","","","","","2 men with tools shaking hands","","port of Montevideo","","","","53.0","","","","2024-02-14T12:03:16Z"
"http://numismatics.org/collection/1991.36.75","Bronze Medal, Uruguay. 1991.36.75","1991.36.75","","","","","","Universidad de Montevideo","","","","","","Medals and Decorations","Medal","Bellagamba, José||Rossi, A.F.","","","","Bronze","","","","Uruguay","","","","","","","","","","","","","","boy and girl w. tablet, woman carving, caduceus","","","","","","","","","","2024-02-14T12:03:18Z"
