"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.496","Silver Denarius of Roman Republic, Rome, 130 BCE. 1944.100.496","1944.100.496","http://numismatics.org/crro/id/rrc-256.1","-130","-130","","","Q. Caecilius Metellus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 256/1","","","C.256.1||RRC 256/1||S.509","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.METE|X","Roma head r.","ROMA","Jupiter driving quadriga r.","","","11","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.496.rev.width175.jpg","2024-05-13T04:12:31Z"
"http://numismatics.org/collection/1944.100.497","Silver Denarius of Roman Republic, Rome, 130 BCE. 1944.100.497","1944.100.497","http://numismatics.org/crro/id/rrc-256.1","-130","-130","","","Q. Caecilius Metellus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 256/1","Ancona (Italy; AN1)","","C.256.1||RRC 256/1||S.509","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.METE|X","Roma head r.","ROMA","Jupiter driving quadriga r.","","","6","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.497.rev.width175.jpg","2024-05-13T04:14:24Z"
"http://numismatics.org/collection/1944.100.498","Silver Denarius of Roman Republic, Rome, 130 BCE. 1944.100.498","1944.100.498","http://numismatics.org/crro/id/rrc-256.1","-130","-130","","","Q. Caecilius Metellus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 256/1","","","C.256.1||RRC 256/1||S.509","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.METE|X","Roma head r.","ROMA","Jupiter driving quadriga r.","","","4","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.498.rev.width175.jpg","2024-05-13T04:16:15Z"
"http://numismatics.org/collection/1944.100.499","Bronze Semis of Roman Republic, Rome, 130 BCE. 1944.100.499","1944.100.499","http://numismatics.org/crro/id/rrc-256.2a","-130","-130","","","Q. Caecilius Metellus","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 256/2a","","","C.256.2a||RRC 256/2a||S.510","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|Q.METE|S","Prow r.","","","1","","11.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.499.rev.width175.jpg","2024-05-13T04:17:45Z"
"http://numismatics.org/collection/1944.100.500","Bronze Quadrans of Roman Republic, Rome, 130 BCE. 1944.100.500","1944.100.500","http://numismatics.org/crro/id/rrc-256.4a","-130","-130","","","Q. Caecilius Metellus","Roman Republic","","","Hercules","Quadrans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 256/4a","","","C.256.4a||RRC 256/4a||S.510b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","3 pellets","Hercules head r.","ROMA|Q.METE|3 pellets","Prow r.","","","9","","2.98","","","2024-05-13T04:19:11Z"
"http://numismatics.org/collection/1944.100.501","Bronze Quadrans of Roman Republic, Rome, 130 BCE. 1944.100.501","1944.100.501","http://numismatics.org/crro/id/rrc-256.4a","-130","-130","","","Q. Caecilius Metellus","Roman Republic","","","Hercules","Quadrans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 256/4a","","","C.256.4a||RRC 256/4a||S.510b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","3 pellets","Hercules head r.","ROMA|Q.METE|3 pellets","Prow r.","","","9","","4.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.501.rev.width175.jpg","2024-05-13T04:21:05Z"
"http://numismatics.org/collection/1947.2.14","Silver Denarius of Roman Republic, Rome, 130 BCE. 1947.2.14","1947.2.14","http://numismatics.org/crro/id/rrc-256.1","-130","-130","","","Q. Caecilius Metellus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 256/1","","","C.256.1||RRC 256/1||S.509","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.METE|X","Roma head r.","ROMA","Jupiter driving quadriga r.","","","12","","3.85","https://numismatics.org/collectionimages/19001949/1947/1947.2.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.14.rev.width175.jpg","2024-05-13T04:21:50Z"
"http://numismatics.org/collection/1947.2.23","Silver Denarius of Roman Republic, Rome, 117 BCE–116 BCE. 1947.2.23","1947.2.23","http://numismatics.org/crro/id/rrc-284.1b","-117","-116","","","Q. Caecilius Metellus||Cn. Fulvius||M. Calidius","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 284/1b","","","C.284.1b||RRC 284/1b||S.539a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Roma head r.","CNFOVL|M.CAL.Q.MET","Victory, holding wreath, driving quadriga r.","","","12","","3.93","https://numismatics.org/collectionimages/19001949/1947/1947.2.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.23.rev.width175.jpg","2024-05-13T04:23:15Z"
"http://numismatics.org/collection/1896.7.34","Silver Denarius of Roman Republic, Rome, 117 BCE–116 BCE. 1896.7.34","1896.7.34","http://numismatics.org/crro/id/rrc-284.1a","-117","-116","","","Q. Caecilius Metellus||Cn. Fulvius||M. Calidius","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 284/1a","","","C.284.1a||RRC 284/1a||S.539","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Roma head r.","M.CALID|Q.MET.CNFL","Victory, holding wreath, driving quadriga r.","","","7","","3.94","https://numismatics.org/collectionimages/00001899/1896/1896.7.34.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.34.rev.width175.jpg","2024-05-15T11:40:05Z"
"http://numismatics.org/collection/1896.7.35","Silver Denarius of Roman Republic, Rome, 117 BCE–116 BCE. 1896.7.35","1896.7.35","http://numismatics.org/crro/id/rrc-284.1b","-117","-116","","","Q. Caecilius Metellus||Cn. Fulvius||M. Calidius","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 284/1b","","","C.284.1b||RRC 284/1b||S.539a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Roma head r.","CNFOVL|M.CAL.Q.MET","Victory, holding wreath, driving quadriga r.","","","7","","3.81","https://numismatics.org/collectionimages/00001899/1896/1896.7.35.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.35.rev.width175.jpg","2024-05-15T11:40:06Z"
