"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.33144","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.33144","1944.100.33144","http://numismatics.org/ocre/id/ric.5.pro.157","276","282","","Probus","RIC V Probus 157","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Probus","RIC V Probus 157","Italy","","","","","","IMP PROBVS AVG","Bust of Probus, radiate, cuirassed, right","ADVENTVS AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","6","22.5","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.33144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33144.rev.width175.jpg","2023-03-17T06:59:50Z"
"http://numismatics.org/collection/1944.100.33143","Silver Antoninianus of Probus, Rome, AD 276 - AD 282 1944.100.33143","1944.100.33143","http://numismatics.org/ocre/id/ric.5.pro.157","276","282","","Probus","RIC V Probus 157","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Probus","RIC V Probus 157","Italy","","","","","","IM[P] PROBVS AVG","Bust of Probus, radiate, cuirassed, right","A[D]VE[N]TVS AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","6","24.0","3.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.33143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33143.rev.width175.jpg","2023-03-17T06:12:03Z"
"http://numismatics.org/collection/1944.100.33148","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.33148","1944.100.33148","http://numismatics.org/ocre/id/ric.5.pro.157","276","282","","Probus","RIC V Probus 157","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Probus","RIC V Probus 157","Italy","","","","","","IMP PROBVS AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ADVENTVS AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","6","22.25","4.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.33148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33148.rev.width175.jpg","2023-03-17T08:23:47Z"
"http://numismatics.org/collection/1944.100.33147","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.33147","1944.100.33147","http://numismatics.org/ocre/id/ric.5.pro.157","276","282","","Probus","RIC V Probus 157","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Probus","RIC V Probus 157","Italy","","","","","","IMP PROBVS AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ADVENTVS AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","6","21.15","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.33147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33147.rev.width175.jpg","2023-03-17T09:00:54Z"
"http://numismatics.org/collection/1944.100.33141","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.33141","1944.100.33141","http://numismatics.org/ocre/id/ric.5.pro.157","276","282","","Probus","RIC V Probus 157","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Probus","RIC V Probus 157","Italy","","","","","","IMP PROBVS AVG","Bust of Probus, radiate, cuirassed, right","ADVEN[TV]S AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","6","23.0","2.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.33141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33141.rev.width175.jpg","2023-03-17T07:05:45Z"
"http://numismatics.org/collection/1944.100.33142","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.33142","1944.100.33142","http://numismatics.org/ocre/id/ric.5.pro.157","276","282","","Probus","RIC V Probus 157","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Probus","RIC V Probus 157","Italy","","","","","","IMP PROBVS AV[G]","Bust of Probus, radiate, cuirassed, right","[A]DVENTVS AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","6","23.5","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.33142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33142.rev.width175.jpg","2023-03-17T07:20:21Z"
"http://numismatics.org/collection/1944.100.33150","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.33150","1944.100.33150","http://numismatics.org/ocre/id/ric.5.pro.157","276","282","","Probus","RIC V Probus 157","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Probus","RIC V Probus 157","Italy","","","","","","IMP PROBVS AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ADVENTVS AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","12","21.0","4.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.33150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33150.rev.width175.jpg","2023-03-17T08:01:29Z"
"http://numismatics.org/collection/1944.100.33145","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.33145","1944.100.33145","http://numismatics.org/ocre/id/ric.5.pro.157","276","282","","Probus","RIC V Probus 157","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Probus","RIC V Probus 157","Italy","","","","","","IMP PROBVS AVG","Bust of Probus, helmeted, radiate, cuirassed with winged gorgon, left, holding spear in right hand and shield in left hand","ADVENTVS AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","11","22.075","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.33145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33145.rev.width175.jpg","2023-03-17T10:16:23Z"
"http://numismatics.org/collection/1954.18.143","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1954.18.143","1954.18.143","http://numismatics.org/ocre/id/ric.5.pro.157","276","282","","Probus","RIC V Probus 157","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Probus","RIC V Probus 157","Italy","","","","","","IMP PROBVS AVG","Bust of Probus, radiate, cuirassed, right","ADVENTVS AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","12","22.7","3.57","https://numismatics.org/collectionimages/19501999/1954/1954.18.143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.143.rev.width175.jpg","2023-03-17T10:38:51Z"
"http://numismatics.org/collection/1911.105.398","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1911.105.398","1911.105.398","http://numismatics.org/ocre/id/ric.5.pro.157","276","282","","Probus","RIC V Probus 157","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Probus","RIC V Probus 157","Italy","","","","","","IMP PROBV[S] AVG","Bust of Probus, radiate, cuirassed, right","[AD]VENTVS [A]VG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","12","23.5","3.88","https://numismatics.org/collectionimages/19001949/1911/1911.105.398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.398.rev.width175.jpg","2023-03-17T09:47:06Z"
