"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.23882","Billon Large AE2 of Constantius II, Alexandria, 348–350. 1944.100.23882","1944.100.23882","http://numismatics.org/ocre/id/ric.8.alex.52","348","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 52","","","RIC VIII Alexandria 52","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Emperor standing left on galley, holding Chi Rho banner and phoenix on globe,Victory","","","6","22.5","6.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.23882.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23882.rev.width175.jpg","2024-05-15T01:01:14Z"
"http://numismatics.org/collection/1944.100.23912","Billon Large AE2 of Constantius II, Alexandria, 348–350. 1944.100.23912","1944.100.23912","http://numismatics.org/ocre/id/ric.8.alex.45","348","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 45","","","RIC VIII Alexandria 45","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONST-ANS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Emperor standing holding Phoenix and Chi Rho Banner, Victory stears galley","","","5","21.5","5.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.23912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23912.rev.width175.jpg","2024-05-15T01:01:47Z"
"http://numismatics.org/collection/1934.21.36","Billon Small AE2 of Constantius II, Alexandria, 348–350. 1934.21.36","1934.21.36","http://numismatics.org/ocre/id/ric.8.alex.60","348","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 60","","","RIC VIII Alexandria 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTA-NS P F AVG","Bust pearl-diademed draped cuirassed left holding globe in right","FEL TEMP REPA-RATIO","Helemted soldier leading figure from hut beneath palm tree","","","12","21.5","3.57","https://numismatics.org/collectionimages/19001949/1934/1934.21.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.21.36.rev.width175.jpg","2024-05-11T11:54:08Z"
"http://numismatics.org/collection/1934.21.38","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1934.21.38","1934.21.38","http://numismatics.org/ocre/id/ric.8.alex.72","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 72","","","RIC VIII Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","23.0","6.79","https://numismatics.org/collectionimages/19001949/1934/1934.21.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.21.38.rev.width175.jpg","2024-05-11T11:54:10Z"
"http://numismatics.org/collection/1934.999.712","Bronze AE2 of Theodosius I, Alexandria, 378–383. 1934.999.712","1934.999.712","http://numismatics.org/ocre/id/ric.9.alex.6A","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Gratian","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 6A","","","RIC IX Alexandria 6A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N GRATIA-NVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORAI RO-MANORVM","Emperor standing front, on ship. Victory seated at helm","","","6","21.0","5.32","https://numismatics.org/collectionimages/19001949/1934/1934.999.712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.712.rev.width175.jpg","2024-05-11T11:57:07Z"
"http://numismatics.org/collection/1934.999.713","Bronze AE2 of Theodosius I, Alexandria, 383–388. 1934.999.713","1934.999.713","http://numismatics.org/ocre/id/ric.9.alex.18B","383","388","Theodosius I","","","Roman Empire","Theodosian Dynasty","","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 18B","","","RIC IX Alexandria 18B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS E-XERCITI","Emperor standing right holding standard and globe, captive right","","","12","24.5","6.193","https://numismatics.org/collectionimages/19001949/1934/1934.999.713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.713.rev.width175.jpg","2024-05-11T11:57:08Z"
"http://numismatics.org/collection/1934.999.714","Bronze AE2 of Theodosius I, Alexandria, 392–395. 1934.999.714","1934.999.714","http://numismatics.org/ocre/id/ric.9.alex.21D","392","395","Theodosius I","","","Roman Empire","Theodosian Dynasty","","Honorius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 21D","","","RIC IX Alexandria 21D","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N HONORIVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA - ROMANORVM","Emperor standing right holding standard and globe","","","12","21.0","5.21","https://numismatics.org/collectionimages/19001949/1934/1934.999.714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.714.rev.width175.jpg","2024-05-11T11:57:09Z"
"http://numismatics.org/collection/1944.100.23121","Billon Small AE2 of Constantius II, Alexandria, 348–350. 1944.100.23121","1944.100.23121","http://numismatics.org/ocre/id/ric.8.alex.60","348","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 60","","","RIC VIII Alexandria 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTA-NS P [F] AVG","Bust pearl-diademed draped cuirassed left holding globe in right","FEL TEMP REPA-RATIO","Helemted soldier leading figure from hut beneath palm tree","","","12","19.0","4.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.23121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23121.rev.width175.jpg","2024-05-15T12:48:01Z"
"http://numismatics.org/collection/1944.100.23124","Billon Small AE2 of Constantius II, Alexandria, 348–350. 1944.100.23124","1944.100.23124","http://numismatics.org/ocre/id/ric.8.alex.59","348","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 59","","","RIC VIII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust laurel and rosette-diademed draped cuirassed left with globe in right","FEL TEMP REPA-RATIO","Helemted soldier leading figure from hut beneath palm tree","","","6","21.5","4.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.23124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23124.rev.width175.jpg","2024-05-15T12:48:04Z"
"http://numismatics.org/collection/1944.100.23125","Billon Small AE2 of Constantius II, Alexandria, 348–350. 1944.100.23125","1944.100.23125","http://numismatics.org/ocre/id/ric.8.alex.59","348","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 59","","","RIC VIII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust laurel and rosette-diademed draped cuirassed left with globe in right","FEL TEMP REPA-RATIO","Helemted soldier leading figure from hut beneath palm tree","","","12","20.5","4.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.23125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23125.rev.width175.jpg","2024-05-15T12:48:05Z"
