"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.31042","Bronze Denarius of Numerian, AD 283 - AD 284. 0000.999.31042","0000.999.31042","","283","284","Numerian","","","","","","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","","","","","PRINT IVVENTVT","Figure standing","","","","","","","","2022-08-30T01:33:01Z"
"http://numismatics.org/collection/1935.117.819","Silver Tetradrachm of Numerian, Alexandreia, AD 282 - AD 283. 1935.117.819","1935.117.819","","1","1","Numerian","","","","","Dikaiosyne","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5599||M 4664","","","","","","","","A K M A NOVMERIANOS KS","Bust laur. dr. cuir. r. seen from behind","","Dikaiosyne stg. l. holding scales in r. and cornucopiae in l.","","","12","18.5","7.38","","","2022-08-30T07:50:20Z"
"http://numismatics.org/collection/1935.117.820","Silver Tetradrachm of Numerian, Alexandreia, AD 282 - AD 283. 1935.117.820","1935.117.820","","1","1","Numerian","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5605||M 4694","","","","","","","","A K M A NOVMERIANOS KS","Bust laur. dr. cuir. r. seen from behind","","Eagle l. head r., wreath in beak, between two standards","","","12","19.0","7.7","","","2022-08-30T07:50:21Z"
"http://numismatics.org/collection/1935.117.821","Silver Tetradrachm of Numerian, Alexandreia, AD 283 - AD 284. 1935.117.821","1935.117.821","","2","2","Numerian","","","","","Roma","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5607||M 4699","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Roma std. l. on throne holding Victoriola in r. and spear in l.; beneath, shield","","","12","18.0","7.0","","","2022-08-30T07:50:22Z"
"http://numismatics.org/collection/1935.117.822","Silver Tetradrachm of Numerian, Alexandreia, AD 283 - AD 284. 1935.117.822","1935.117.822","","2","2","Numerian","","","","","Roma","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5608||M 4719","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Roma std. l. on throne holding Victoriola in r. and spear in l.; beneath, shield","","","12","18.5","7.64","","","2022-08-30T07:50:22Z"
"http://numismatics.org/collection/1935.117.823","Silver Tetradrachm of Numerian, Alexandreia, AD 283 - AD 284. 1935.117.823","1935.117.823","","2","2","Numerian","","","","","Nike","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5611||M 4724","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Nike adv. r. holding wreath in r. and palm in l.","","","12","18.0","7.75","","","2022-08-30T07:50:22Z"
"http://numismatics.org/collection/1935.117.824","Silver Tetradrachm of Numerian, Alexandreia, AD 283 - AD 284. 1935.117.824","1935.117.824","","2","2","Numerian","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5617||M 4729","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Eagle l. head r., wreath in beak, between two standards","","","12","19.0","8.41","","","2022-08-30T07:50:22Z"
"http://numismatics.org/collection/1935.117.825","Silver Tetradrachm of Numerian, Alexandreia, AD 284. 1935.117.825","1935.117.825","","3","284","Numerian","","","","","Eirene","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5609||M 4735","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Eirene stg. l. holding olive branch in r. and transverse sceptre in l.","","","12","19.0","7.68","","","2022-08-30T07:50:22Z"
"http://numismatics.org/collection/1935.117.826","Silver Tetradrachm of Numerian, Alexandreia, AD 284. 1935.117.826","1935.117.826","","3","284","Numerian","","","","","Nike","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5612||M 4739","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Nike adv. r. holding wreath in r. and palm in l.","","","12","19.5","8.49","","","2022-08-30T07:50:22Z"
"http://numismatics.org/collection/1935.117.827","Silver Tetradrachm of Numerian, Alexandreia, AD 284. 1935.117.827","1935.117.827","","3","284","Numerian","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5614","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Eagle l. head r., wreath in beak","","","12","19.5","8.69","","","2022-08-30T07:50:22Z"
