"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Artist","Autoridad emisora","Tipo monetal","Grado","Divinidad","Denominación","Departamento","Dinastía","Engraver","Emisor","Maker","Manufactura","Material","Ceca","Tipo de objeto","Place of Production","Place of Issue","Place of Cataloging Relevance","Retrato","Referencia","Región","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Estado","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.18546","Bronze Coin, Koinon. 0000.999.18546","0000.999.18546","","","","","","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Lesbos","","","","","","","female hd. r.","","fulmen","","","3","","0.9","","","2022-08-29T08:37:30Z"
"http://numismatics.org/collection/1911.84.4","Bronze Coin of Trajan, Koinon, AD 98 - AD 117. 1911.84.4","1911.84.4","","98","117","","Trajan","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","Trajan","","Galatia","","","","","","","Trajan hd. laur. r.","","hexastyle temple","","","","31.0","24.55","https://numismatics.org/collectionimages/19001949/1911/1911.84.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.84.4.rev.width175.jpg","2022-08-30T04:20:15Z"
"http://numismatics.org/collection/1941.131.984","Bronze Coin of Trajan, Koinon, AD 98 - AD 117. 1941.131.984","1941.131.984","","98","117","","Trajan","","","Tyche","","Greek","","","","","","Bronze","Koinon","Coin","","","","Trajan","","Syria","","","","","","","Trajan hd. laur. r.","","Tyche bust r.","","","6","","4.27","","","2022-08-31T02:13:23Z"
"http://numismatics.org/collection/1944.100.42383","Bronze Coin of Vespasian, Koinon, AD 69 - AD 79. 1944.100.42383","1944.100.42383","","69","79","","Vespasian","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Bithynia","","","","","","","Vespasian hd. r.","","std. female","","","7","32.0","21.72","","","2022-08-31T06:13:43Z"
"http://numismatics.org/collection/1944.100.42384","Bronze Coin of Domitian, Koinon, AD 81 - AD 96. 1944.100.42384","1944.100.42384","","81","96","","Domitian","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Bithynia","","","","","","","Domitian hd. r.","","legend","","","","17.0","2.58","","","2022-08-31T06:13:44Z"
"http://numismatics.org/collection/1944.100.42385","Bronze Coin of Hadrian, Koinon, AD 117 - AD 138. 1944.100.42385","1944.100.42385","","117","138","","Hadrian","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Bithynia","","","","","","","Hadrian head r.","","octastyle temple","","","6","21.0","6.06","","","2022-08-31T06:13:44Z"
"http://numismatics.org/collection/1944.100.42386","Bronze Coin of Hadrian, Koinon, AD 117 - AD 138. 1944.100.42386","1944.100.42386","","117","138","","Hadrian","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Bithynia","","","","","","","Hadrian head r.","","octastyle temple","","","6","34.0","24.1","","","2022-08-31T06:13:44Z"
"http://numismatics.org/collection/1944.100.42387","Bronze Coin of Hadrian, Koinon, AD 117 - AD 138. 1944.100.42387","1944.100.42387","","117","138","","Hadrian","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Bithynia","","","","","","","Hadrian head r.","","octastyle temple","","","6","33.0","22.61","","","2022-08-31T06:13:44Z"
"http://numismatics.org/collection/1944.100.42388","Bronze Coin of Hadrian, Koinon, AD 117 - AD 138. 1944.100.42388","1944.100.42388","","117","138","","Hadrian","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Bithynia","","","","","","","Hadrian head r.","","octastyle temple","","","12","35.0","26.65","","","2022-08-31T06:13:44Z"
"http://numismatics.org/collection/1944.100.42389","Bronze Coin of Hadrian, Koinon, AD 117 - AD 138. 1944.100.42389","1944.100.42389","","117","138","","Hadrian","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","","","","","","","","Hadrian head r.","","octastyle temple","","","6","32.0","25.41","","","2022-08-31T06:13:45Z"
"http://numismatics.org/collection/1944.100.42390","Bronze Coin of Hadrian, Koinon, AD 117 - AD 138. 1944.100.42390","1944.100.42390","","117","138","","Hadrian","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","","","","","","","","Hadrian head r.","","octastyle temple","","","6","34.0","25.37","","","2022-08-31T06:13:45Z"
"http://numismatics.org/collection/1944.100.42391","Bronze Coin of Hadrian, Koinon, AD 117 - AD 138. 1944.100.42391","1944.100.42391","","117","138","","Hadrian","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Bithynia","","","","","","","Hadrian head r.","","octastyle temple","","","6","34.0","26.07","","","2022-08-31T06:13:45Z"
"http://numismatics.org/collection/1944.100.42392","Bronze Coin of Sabina, Koinon, AD 117 - AD 137. 1944.100.42392","1944.100.42392","","117","137","","Sabina","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Bithynia","","","","","","","Sabina hd. r.","","octastyle temple","","","6","32.0","19.05","","","2022-08-31T06:13:45Z"
"http://numismatics.org/collection/1944.100.44602","Bronze Coin, Koinon. 1944.100.44602","1944.100.44602","","","","","","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Lesbos","","","","","","","female hd. r.","","fulmen","","","5","","3.99","","","2022-08-31T06:27:13Z"
