"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.50583","Bronze Coin of Nero, Synaus, AD 54 - AD 68. 1944.100.50583","1944.100.50583","","54","68","","Nero","","","Apollo","","Greek","","","","","","Bronze","Synaus","Coin","","","","Nero||Agrippina the Younger","RPC 3107","Phrygia","","","","","","","Nero and Agrippina busts confronted","","Apollo stg. r. shooting arrow","","","12","","4.05","","","2022-08-31T07:09:30Z"
"http://numismatics.org/collection/1944.100.49890","Bronze Coin of (Lollios) Klassikos, Aezanis, AD 37 - AD 41. 1944.100.49890","1944.100.49890","","37","41","","(Lollios) Klassikos","","","","","Greek","","","","","","Bronze","Aezanis","Coin","","","","Germanicus||Agrippina the Younger","RPC 3081","Phrygia","","","","","","(GE) RMA (NIKOS)","Germanicus bust r.","AGRIPPINA EPI KLASSIKOU","Agrippina bust r.","","","2","","2.59","","","2022-08-31T07:03:59Z"
"http://numismatics.org/collection/1944.100.49891","Bronze Coin of Lollios Klassikos, Aezanis, AD 37 - AD 41. 1944.100.49891","1944.100.49891","","37","41","","Lollios Klassikos","","","","","Greek","","","","","","Bronze","Aezanis","Coin","","","","Germanicus||Agrippina the Younger","BMC 68||RPC3083","Phrygia","","","","","","PI LA K","Germanicus bust r., radiate","AIZANIT (WN)","Agrippina bust r.","","","12","","3.24","","","2022-08-31T07:03:59Z"
"http://numismatics.org/collection/1944.100.49900","Bronze Coin of Anonymous, Aezanis. 1944.100.49900","1944.100.49900","","","","","Anonymous","","","Persephone","","Greek","","","","","","Bronze","Aezanis","Coin","","","","Agrippina the Younger","BMC 93||RPC 3103","Phrygia","","","","","","AGRIPPI (NA) SEBAST (HN)","Agrippina II bust r.","AIZANIT (WN)","Persephone bust r., draped","","","12","","3.01","","","2022-08-31T07:04:02Z"
"http://numismatics.org/collection/1944.100.49301","Bronze Coin of Nero, Magnesia ad Sipylum, AD 54 - AD 68. 1944.100.49301","1944.100.49301","","54","68","","Nero","","","","","Greek","","","","","","Bronze","Magnesia ad Sipylum","Coin","","","","Nero||Agrippina the Younger","RPC 2457","Lydia","","","","","","","Nero and Agrippina busts jugate r.","","Nero and Agrippina stg.","","","1","","6.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.49301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49301.rev.width175.jpg","2022-08-31T06:58:57Z"
"http://numismatics.org/collection/1944.100.47032","Bronze Coin of Nero, Smyrna, AD 54 - AD 68. 1944.100.47032","1944.100.47032","","54","68","","Nero","","","Nike","","Greek","","","","","","Bronze","Smyrna","Coin","","","","Nero||Agrippina the Younger","","Ionia","","","","","","","Hero and Agrippina heads confronted","","Nike advancing r.","","","6","","5.99","","","2022-08-31T06:42:51Z"
"http://numismatics.org/collection/1944.100.47033","Bronze Coin of Nero, Smyrna, AD 54 - AD 68. 1944.100.47033","1944.100.47033","","54","68","","Nero","","","Nike","","Greek","","","","","","Bronze","Smyrna","Coin","","","","Nero||Agrippina the Younger","","Ionia","","","","","","","Nero and Agrippina heads confronted","","Nike advancing r.","","","6","","7.15","","","2022-08-31T06:42:51Z"
"http://numismatics.org/collection/1944.100.47034","Bronze Coin of Nero, Smyrna, AD 54 - AD 68. 1944.100.47034","1944.100.47034","","54","68","","Nero","","","Nike","","Greek","","","","","","Bronze","Smyrna","Coin","","","","Nero||Agrippina the Younger","","Ionia","","","","","","","Nero and Agrippina heads confronted","","Nike advancing l.","","","12","","3.54","","","2022-08-31T06:42:51Z"
"http://numismatics.org/collection/1944.100.43935","Bronze Coin of Nero, Ilium, AD 54 - AD 68. 1944.100.43935","1944.100.43935","","54","68","","Nero","","","Athena","","Greek","","","","","","Bronze","Ilium","Coin","","","","Nero||Agrippina the Younger","B T.125: RPC.2316","Troas","","","","","","","Nero and Agrippina heads confronted","","Athena statue on base within wreath","","","12","","8.12","","","2022-08-31T06:24:10Z"
"http://numismatics.org/collection/1944.100.44156","Bronze Coin of Nero, Cyme, AD 54 - AD 68. 1944.100.44156","1944.100.44156","","54","68","","Nero","","","Demeter","","Greek","","","","","","Bronze","Cyme","Coin","","","","Nero||Agrippina the Younger","RPC 2434","Aeolis","","","","","","","Nero bust r.","","Agrippina bust r.; as Demeter veiled and with grain ear","","","12","","3.55","","","2022-08-31T06:25:06Z"
