"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1918.44.7","Bronze paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1899. 1918.44.7","1918.44.7","","1899","1899","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","6","19.0","6.233","","","2022-08-30T05:42:19Z"
"http://numismatics.org/collection/1918.44.8","Bronze paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1901. 1918.44.8","1918.44.8","","1901","1901","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","6","19.0","6.245","","","2022-08-30T05:42:20Z"
"http://numismatics.org/collection/1918.44.9","Bronze paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1902. 1918.44.9","1918.44.9","","1902","1902","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","9","19.0","6.248","","","2022-08-30T05:42:20Z"
"http://numismatics.org/collection/1919.272.16","Bronze paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1897. 1919.272.16","1919.272.16","","1897","1897","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","11","20.0","6.314","","","2022-08-30T05:44:46Z"
"http://numismatics.org/collection/1917.216.50576","Bronze 1/2 tanga, Goa (India), 1828 - 1832. 1917.216.50576","1917.216.50576","","1828","1832","","","","","India--Portuguese","","","1/2 tanga","South Asian","Coin","","","","","Bronze","Goa (India)","","","","India","","","","KM 130","","","","","","","","","","","","","","1","30.0","19.003","","","2022-08-30T05:34:47Z"
"http://numismatics.org/collection/1917.216.50577","Bronze 1/2 tanga, Goa (India), 1828 - 1832. 1917.216.50577","1917.216.50577","","1828","1832","","","","","India--Portuguese","","","1/2 tanga","South Asian","Coin","","","","","Bronze","Goa (India)","","","","India","","","","KM 130","","","","","","","","","","","","","","1","29.0","19.391","","","2022-08-30T05:34:47Z"
"http://numismatics.org/collection/1917.216.50578","Bronze 1/2 tanga, Goa (India), 1828 - 1832. 1917.216.50578","1917.216.50578","","1828","1832","","","","","India--Portuguese","","","1/2 tanga","South Asian","Coin","","","","","Bronze","Goa (India)","","","","India","","","","KM 130","","","","","","","","","","","","","","9","28.0","18.864","","","2022-08-30T05:34:47Z"
"http://numismatics.org/collection/1917.216.50579","Bronze 1/2 tanga, Goa (India), 1828 - 1832. 1917.216.50579","1917.216.50579","","1828","1832","","","","","India--Portuguese","","","1/2 tanga","South Asian","Coin","","","","","Bronze","Goa (India)","","","","India","","","","KM 130","","","","","","","","","","","","","","4","27.0","19.056","","","2022-08-30T05:34:48Z"
"http://numismatics.org/collection/0000.999.50373","Bronze paisa of Ali Gauhar, Pune (India), nd H. 0000.999.50373","0000.999.50373","","1750","1834","Ali Gauhar","","","","Maratha||Peshwa||Mughal","","","paisa","South Asian","Coin","","","","","Bronze","Pune (India)","","","","India","","","","KM 130","","","","","","","","","","","","","","","13.0","10.128","https://numismatics.org/collectionimages/00001899/0000/0000.999.50373.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.50373.rev.width175.jpg","2022-08-30T02:37:35Z"
"http://numismatics.org/collection/1934.1.98","Silver 1/4 real, Guatemala, 1861. 1934.1.98","1934.1.98","","1861","1861","","","","","Colonial","","","1/4 real","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM 130","","","","","","","","","Lion","","Legend in wreath","","","","11.0","","","","2022-08-30T07:29:24Z"
"http://numismatics.org/collection/1934.1.99","Silver 1/4 real, Guatemala, 1861. 1934.1.99","1934.1.99","","1861","1861","","","","","Colonial","","","1/4 real","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM 130","","","","","","","","","Lion","","Legend in wreath","","","","11.0","","https://numismatics.org/collectionimages/19001949/1934/1934.1.99.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.99.rev.width175.jpg","2022-08-30T07:29:24Z"
"http://numismatics.org/collection/1934.1.100","Silver 1/4 real, Guatemala, 1866. 1934.1.100","1934.1.100","","1866","1866","","","","","Colonial","","","1/4 real","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM 130","","","","","","","","","Lion","","Legend in wreath","","","","11.0","","https://numismatics.org/collectionimages/19001949/1934/1934.1.100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.100.rev.width175.jpg","2022-08-30T07:27:19Z"
"http://numismatics.org/collection/1934.1.101","Silver 1/4 real, Guatemala, 1867. 1934.1.101","1934.1.101","","1867","1867","","","","","Colonial","","","1/4 real","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM 130","","","","","","","","","Lion","","Legend in wreath","","","","11.0","","https://numismatics.org/collectionimages/19001949/1934/1934.1.101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.101.rev.width175.jpg","2022-08-30T07:27:20Z"
"http://numismatics.org/collection/1934.1.102","Silver 1/4 real, Guatemala, 1869. 1934.1.102","1934.1.102","","1869","1869","","","","","Colonial","","","1/4 real","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM 130","","","","","","","","","Lion","","Legend in wreath","","","","11.0","","https://numismatics.org/collectionimages/19001949/1934/1934.1.102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.102.rev.width175.jpg","2022-08-30T07:27:20Z"
"http://numismatics.org/collection/1917.215.4938","Bronze 1/2 tanga, Goa (India), 1828 - 1832. 1917.215.4938","1917.215.4938","","1828","1832","","","","","India--Portuguese","","","1/2 tanga","South Asian","Coin","","","","","Bronze","Goa (India)","","","","India","","","","KM 130","","","","","","","","","","","","","","7","30.0","19.871","","","2022-08-30T05:21:26Z"
"http://numismatics.org/collection/1917.215.4620","Bronze paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1884. 1917.215.4620","1917.215.4620","","1884","1884","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","11","18.0","6.316","","","2022-08-30T05:20:32Z"
"http://numismatics.org/collection/0000.999.46694","Bronze paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1901. 0000.999.46694","0000.999.46694","","1901","1901","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","12","18.0","6.353","","","2022-08-30T02:26:50Z"
"http://numismatics.org/collection/0000.999.35082","Copper alloy 2 pfennig of Carl Thomas, Lowenstein-Wertheim, 1766. 0000.999.35082","0000.999.35082","","1766","1766","Carl Thomas","","","","Virneburg and Rochefort","","","2 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 130","","","","","","","","","","","","","","","21.0","4.643","","","2022-08-30T01:44:44Z"
"http://numismatics.org/collection/1922.215.192","Bronze paisa of Ali Gauhar, Pune (India), nd H. 1922.215.192","1922.215.192","","1791","1796","Ali Gauhar","","","","Maratha||Peshwa||Mughal","","","paisa","South Asian","Cf","","","","","Bronze","Pune (India)","","","","India","","","","KM 130","","","","","","","","","","","","","","10","20.0","10.067","","","2022-08-30T06:08:33Z"
"http://numismatics.org/collection/1942.47.30","Bronze 1/2 tanga, Goa (India), 1828 - 1832. 1942.47.30","1942.47.30","","1828","1832","","","","","India--Portuguese","","","1/2 tanga","South Asian","Coin","","","","","Bronze","Goa (India)","","","","India","","","","KM 130","","","","","","","","","","","","","","6","27.0","20.385","","","2022-08-31T02:24:27Z"
"http://numismatics.org/collection/1951.198.243","Silver rupee of Ali Gauhar, Pune (India), 1791 - 1795. 1951.198.243","1951.198.243","","1791","1795","Ali Gauhar","","","","Maratha Confederacy","","","rupee","South Asian","Coin","","","","","Silver","Pune (India)","","","","India","","","","KM 130","","","","","","","","","","","","","","1","20.0","11.201","","","2022-09-01T05:15:04Z"
"http://numismatics.org/collection/1950.142.235","Silver rupee, Porbandar (India), 1791 - 1795. 1950.142.235","1950.142.235","","1791","1795","","","","","Porbandar","","","rupee","South Asian","Coin","","","","","Silver","Porbandar (India)","","","","India","","","","KM 130","","","","","","","","","","","","","","3","20.0","11.237","","","2022-09-01T04:13:02Z"
"http://numismatics.org/collection/1950.142.236","Silver rupee of Ali Gauhar, Pune (India), 12xx H. 1950.142.236","1950.142.236","","1791","1795","Ali Gauhar","","","","Maratha","","","rupee","South Asian","Coin","","","","","Silver","Pune (India)","","","","India","","","","KM 130","","","","","","","","","","","","","","3","20.0","11.237","","","2022-09-01T04:13:02Z"
"http://numismatics.org/collection/1950.142.237","Silver rupee of Ali Gauhar, Pune (India), 1791 - 1795. 1950.142.237","1950.142.237","","1791","1795","Ali Gauhar","","","","Maratha","","","rupee","South Asian","Coin","","","","","Silver","Pune (India)","","","","India","","","","KM 130","","","","","","","","","","","","","","3","20.0","11.168","","","2022-09-01T04:13:03Z"
"http://numismatics.org/collection/1947.47.381","Silver 1/4 real, Guatemala, 1860. 1947.47.381","1947.47.381","","1860","1860","","","","","Colonial","","","1/4 real","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM 130","","","","","","","","","Lion","","Legend in wreath","","","","11.0","","https://numismatics.org/collectionimages/19001949/1947/1947.47.381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.381.rev.width175.jpg","2022-09-01T03:13:19Z"
"http://numismatics.org/collection/1947.47.383","Silver 1/4 real, Guatemala, 1862. 1947.47.383","1947.47.383","","1862","1862","","","","","Colonial","","","1/4 real","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM 130","","","","","","","","","Lion","","Legend in wreath","","","","11.0","","","","2022-09-01T03:13:19Z"
"http://numismatics.org/collection/1947.47.384","Silver 1/4 real, Guatemala, 1866. 1947.47.384","1947.47.384","","1866","1866","","","","","Colonial","","","1/4 real","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM 130","","","","","","","","","Lion","","Legend in wreath","","","","11.0","","","","2022-09-01T03:13:20Z"
"http://numismatics.org/collection/1947.47.385","Silver 1/4 real, Guatemala, 1867. 1947.47.385","1947.47.385","","1867","1867","","","","","Colonial","","","1/4 real","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM 130","","","","","","","","","Lion","","Legend in wreath","","","","11.0","","","","2022-09-01T03:13:20Z"
"http://numismatics.org/collection/1947.47.386","Silver 1/4 real, Guatemala, 1869. 1947.47.386","1947.47.386","","1869","1869","","","","","Colonial","","","1/4 real","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM 130","","","","","","","","","Lion","","Legend in wreath","","","","11.0","","","","2022-09-01T03:13:20Z"
"http://numismatics.org/collection/1940.160.50594","Bronze 1/2 tanga of Miguel I, Goa (India), 1828 - 1832. 1940.160.50594","1940.160.50594","","1828","1832","Miguel I","","","","India--Portuguese","","","1/2 tanga","South Asian","Coin","","","","","Bronze","Goa (India)","","","","India","","","","KM 130","","","","","","","","","","","","","","6","30.0","18.255","https://numismatics.org/collectionimages/19001949/1940/1940.160.50594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.50594.rev.width175.jpg","2022-08-31T01:46:33Z"
"http://numismatics.org/collection/1970.199.16","Silver 10 mark, West Germany (Stuttgart), 1972. 1970.199.16","1970.199.16","","1972","1972","","","","","Germany--Federal Republic","","","10 mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 130","","","","","","","","","","","","","","","33.0","15.645","","","2022-09-02T01:34:11Z"
"http://numismatics.org/collection/1970.199.17","Silver 10 mark, West Germany (Karlsruhe), 1972. 1970.199.17","1970.199.17","","1972","1972","","","","","Germany--Federal Republic","","","10 mark","Modern","Coin","","","","","Silver","Karlsruhe","","","","Germany","","","","KM 130","","","","","","","","","","","","","","","33.0","15.364","","","2022-09-02T01:34:11Z"
"http://numismatics.org/collection/1970.199.18","Silver 10 mark, Germany, 1972. 1970.199.18","1970.199.18","","1972","1972","","","","","Germany--Federal Republic","","","10 mark","Modern","Coin","","","","","Silver","Hamburg (Germany)","","","","Germany","","","","KM 130","","","","","","","","","","","","","","","33.0","15.393","","","2022-09-02T01:34:11Z"
"http://numismatics.org/collection/1971.157.18","Bronze kas, Tharangambadi (India), 1730 - 1746. 1971.157.18","1971.157.18","","1730","1746","","","","","India--Danish","","","kas","South Asian","Coin","","","","","Bronze","Tharangambadi (India)","","","","India","","","","KM 130","","","","","","","","","","","","","","","","","","","2022-09-02T01:38:19Z"
"http://numismatics.org/collection/1972.130.9","Silver 10 mark, West Germany (Karlsruhe), 1972. 1972.130.9","1972.130.9","","1972","1972","","","","","Germany--Federal Republic","","","10 mark","Modern","Coin","","","","","Silver","Karlsruhe","","","","Germany","","","","KM 130","","","","","","","","","","","","","","","33.0","15.501","","","2022-09-02T01:58:37Z"
"http://numismatics.org/collection/2001.18.78","Nickel silver 10 kopek, Soviet Union, 1989. 2001.18.78","2001.18.78","","1989","1989","","","","","","","","10 kopek","Modern","Coin","","","","Struck","Nickel silver","","","","","Soviet Union","","","","KM 130","","","","","","","","CCCP","hammer and sickle imposed upon globe, wheatsheaves around, star top, ctr.","","denom. + date, wheatsheaves around","","","12","17.4","1.631","","","2022-09-21T01:36:45Z"
"http://numismatics.org/collection/2004.9.2160","Bronze/Nickel 10 centavos, El Salvador, 1968. 2004.9.2160","2004.9.2160","","1968","1968","","","","","","","","10 centavos","Latin American","Coin","","","","","Bronze||Nickel","","","","","El Salvador","","","","KM 130","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:53Z"
"http://numismatics.org/collection/2004.9.2161","Bronze/Nickel 10 centavos, El Salvador, 1969. 2004.9.2161","2004.9.2161","","1969","1969","","","","","","","","10 centavos","Latin American","Coin","","","","","Bronze||Nickel","","","","","El Salvador","","","","KM 130","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:53Z"
"http://numismatics.org/collection/2004.9.2162","Bronze/Nickel 10 centavos, El Salvador, 1972. 2004.9.2162","2004.9.2162","","1972","1972","","","","","","","","10 centavos","Latin American","Coin","","","","","Bronze||Nickel","","","","","El Salvador","","","","KM 130","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:53Z"
"http://numismatics.org/collection/2004.9.4610","Bronze paysa of Madho Singh, Sawai Jay Pur, 1899 - 1900. 2004.9.4610","2004.9.4610","","1899","1900","Madho Singh","","","","Jaipur","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:20Z"
"http://numismatics.org/collection/2004.9.4611","Bronze paysa of Madho Singh, Sawai Jay Pur, 1907 - 1908. 2004.9.4611","2004.9.4611","","1907","1908","Madho Singh","","","","Jaipur","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:20Z"
"http://numismatics.org/collection/2004.9.4134","Nickel brass 2 drachma, Greece, 1984. 2004.9.4134","2004.9.4134","","1984","1984","","","","","Republic","","","2 drachma","Modern","Coin","","","","","Nickel brass","","","","","Greece","","","","KM 130","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:52Z"
"http://numismatics.org/collection/1985.151.13","Silver rupee of Shah `Alam II, Muhiabad Puna, 1791 - 1796. 1985.151.13","1985.151.13","","1791","1796","Shah `Alam II","","","","Maratha||Peshwa||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Muhiabad Puna","","","","India","","","","KM 130","","","","","","","","","","","","","","6","10.0","11.062","","","2022-09-02T07:42:02Z"
"http://numismatics.org/collection/1985.151.14","Silver rupee of Shah `Alam II, Muhiabad Puna, nd H. 1985.151.14","1985.151.14","","1791","1796","Shah `Alam II","","","","Maratha||Peshwa||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Muhiabad Puna","","","","India","","","","KM 130","","","","","","","","","","","","","","6","20.0","11.188","","","2022-09-02T07:42:02Z"
"http://numismatics.org/collection/1988.143.59","Bronze paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1883 - 1884. 1988.143.59","1988.143.59","","1883","1884","Madho Singh II||Victoria","","","","Jaipur","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","5","18.0","6.064","","","2022-09-20T04:02:44Z"
"http://numismatics.org/collection/1988.143.60","Bronze paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1884 - 1885. 1988.143.60","1988.143.60","","5","5","Madho Singh II||Victoria","","","","Jaipur","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","","6.03","","","2022-09-20T04:02:44Z"
"http://numismatics.org/collection/1988.143.61","Bronze paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1898 - 1899. 1988.143.61","1988.143.61","","1898","1899","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","10","19.0","6.178","https://numismatics.org/collectionimages/19501999/1988/1988.143.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.143.61.rev.width175.jpg","2022-09-20T04:02:44Z"
"http://numismatics.org/collection/1988.143.62","Bronze paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1899 - 1900. 1988.143.62","1988.143.62","","1899","1900","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","11","19.0","6.277","","","2022-09-20T04:02:44Z"
"http://numismatics.org/collection/1988.143.63","Bronze paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1900. 1988.143.63","1988.143.63","","1900","1900","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","3","18.0","6.327","","","2022-09-20T04:02:45Z"
"http://numismatics.org/collection/1988.143.64","Bronze paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1901 - 1902. 1988.143.64","1988.143.64","","22","22","Madho Singh II||Victoria","","","","Jaipur","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","","6.17","","","2022-09-20T04:02:45Z"
"http://numismatics.org/collection/1988.143.65","Bronze paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1903. 1988.143.65","1988.143.65","","1903","1903","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","6","18.0","6.221","","","2022-09-20T04:02:45Z"
"http://numismatics.org/collection/1988.143.66","Bronze paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1908. 1988.143.66","1988.143.66","","1908","1908","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","11","19.0","6.075","","","2022-09-20T04:02:45Z"
"http://numismatics.org/collection/1975.47.16","Nb 10 cent, South Asia, 1963. 1975.47.16","1975.47.16","","1963","1963","","","","","Ceylon--Republic","","","10 cent","South Asian","Coin","","","","","Nb","","","","","South Asia","","","","KM 130","","","","","","","","","","","","","","12","23.0","4.293","","","2023-08-23T03:06:00Z"
"http://numismatics.org/collection/1974.107.20","Nb 10 cent, South Asia, 1965. 1974.107.20","1974.107.20","","1965","1965","","","","","Ceylon--Republic","","","10 cent","South Asian","Coin","","","","","Nb","","","","","South Asia","","","","KM 130","","","","","","","","","","","","","","12","23.0","4.228","","","2023-08-23T03:07:25Z"
"http://numismatics.org/collection/1975.47.18","Nb 10 cent, South Asia, 1971. 1975.47.18","1975.47.18","","1971","1971","","","","","Ceylon--Republic","","","10 cent","South Asian","Coin","","","","","Nb","","","","","South Asia","","","","KM 130","","","","","","","","","","","","","","12","23.0","4.202","","","2023-08-23T03:08:03Z"
"http://numismatics.org/collection/1972.152.33","Nb 10 cent, South Asia, 1971. 1972.152.33","1972.152.33","","1971","1971","","","","","Ceylon--Republic","","","10 cent","South Asian","Coin","","","","","Nb","","","","","South Asia","","","","KM 130","","","","","","","","","","","","","","12","23.0","4.22","","","2023-08-23T03:06:27Z"
"http://numismatics.org/collection/1975.47.17","Nb 10 cent, South Asia, 1963. 1975.47.17","1975.47.17","","1963","1963","","","","","Ceylon--Republic","","","10 cent","South Asian","Coin","","","","","Nb","","","","","South Asia","","","","KM 130","","","","","","","","","","","","","","12","23.0","4.208","","","2023-08-23T03:06:39Z"
"http://numismatics.org/collection/1997.66.1048","Bronze paysa of Madho Singh, Sawai Jay Pur, 1884. 1997.66.1048","1997.66.1048","","5","1884","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","19.0","6.088","","","2022-09-20T09:09:01Z"
"http://numismatics.org/collection/1997.66.1049","Bronze paysa of Madho Singh, Sawai Jay Pur, 1917. 1997.66.1049","1997.66.1049","","38","1917","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","19.0","6.105","","","2022-09-20T09:09:01Z"
"http://numismatics.org/collection/1997.66.1050","Bronze paysa of Madho Singh, Sawai Jay Pur, 1900. 1997.66.1050","1997.66.1050","","21","1900","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","19.0","6.155","","","2022-09-20T09:09:02Z"
"http://numismatics.org/collection/1997.66.1051","Bronze paysa of Madho Singh, Sawai Jay Pur, 1899. 1997.66.1051","1997.66.1051","","20","1899","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","19.0","6.104","","","2022-09-20T09:09:02Z"
"http://numismatics.org/collection/1997.66.1052","Bronze paysa of Madho Singh, Sawai Jay Pur, 1915. 1997.66.1052","1997.66.1052","","36","1915","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","19.0","5.801","","","2022-09-20T09:09:02Z"
"http://numismatics.org/collection/1997.66.1053","Bronze paysa of Madho Singh, Sawai Jay Pur, 1915. 1997.66.1053","1997.66.1053","","1915","1915","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","19.0","6.043","","","2022-09-20T09:09:02Z"
"http://numismatics.org/collection/1997.66.1054","Bronze paysa of Madho Singh, Sawai Jay Pur, 1884. 1997.66.1054","1997.66.1054","","4","1884","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","18.0","6.064","","","2022-09-20T09:09:02Z"
"http://numismatics.org/collection/1997.66.1055","Bronze paysa of Madho Singh, Sawai Jay Pur, 1899 - 1909. 1997.66.1055","1997.66.1055","","1899","1909","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","19.5","5.932","","","2022-09-20T09:09:02Z"
"http://numismatics.org/collection/1997.66.1056","Bronze paysa of Madho Singh, Sawai Jay Pur, 1907. 1997.66.1056","1997.66.1056","","28","1907","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","19.5","6.238","","","2022-09-20T09:09:03Z"
"http://numismatics.org/collection/1997.66.1057","Bronze paysa of Madho Singh, Sawai Jay Pur, 1908. 1997.66.1057","1997.66.1057","","29","1908","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","18.5","6.344","","","2022-09-20T09:09:03Z"
"http://numismatics.org/collection/1997.66.1058","Bronze paysa of Madho Singh, Sawai Jay Pur, 1901. 1997.66.1058","1997.66.1058","","22","1901","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","19.5","","","","2022-09-20T09:09:03Z"
"http://numismatics.org/collection/1997.66.1059","Bronze paysa of Madho Singh, Sawai Jay Pur, 1901. 1997.66.1059","1997.66.1059","","22","1901","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","19.5","","","","2022-09-20T09:09:03Z"
"http://numismatics.org/collection/1997.66.1060","Bronze paysa of Madho Singh, Sawai Jay Pur, 1901. 1997.66.1060","1997.66.1060","","22","1901","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","19.5","","","","2022-09-20T09:09:03Z"
"http://numismatics.org/collection/1997.66.1061","Bronze paysa of Madho Singh, Sawai Jay Pur, 1899. 1997.66.1061","1997.66.1061","","20","1899","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","19.5","","","","2022-09-20T09:09:03Z"
"http://numismatics.org/collection/1997.66.1062","Bronze paysa of Madho Singh, Sawai Jay Pur, 1899. 1997.66.1062","1997.66.1062","","20","1899","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","19.5","","","","2022-09-20T09:09:04Z"
"http://numismatics.org/collection/1997.66.1063","Bronze paysa of Madho Singh, Sawai Jay Pur, 1899. 1997.66.1063","1997.66.1063","","20","1899","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","19.5","","","","2022-09-20T09:09:04Z"
"http://numismatics.org/collection/1997.66.1064","Bronze paysa of Madho Singh, Sawai Jay Pur, 1900. 1997.66.1064","1997.66.1064","","21","1900","Madho Singh","","","","Jaipur","","","paysa","South Asian","Cf","","","","PM","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","","19.5","","","","2022-09-20T09:09:04Z"
