"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.32830","Bronze 1/2 anna of Shah Alam II/[Tukoji Rao II], Malharnagar, 1267 H. 0000.999.32830","0000.999.32830","","1267","1267","Shah Alam II||[Tukoji Rao II]","","","","Indore||Holkar","","","1/2 anna","South Asian","Coin","","","","","Bronze","Malharnagar","","","","India","","","","S 487","","","","","","","","","","","1267","","21.0","12.36","","","2022-08-30T01:38:14Z"
"http://numismatics.org/collection/1896.7.21","Silver Coin, Rome, 132 BC 1896.7.21","1896.7.21","http://numismatics.org/crro/id/rrc-250.1","-132","-132","","","M. Aburius Geminus","Roman Republic","","Roma||Sol","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 250/1","","","RRC 250/1||S 487","","","","","","GEM","Helmeted head of Roma, right. Border of dots.","M·A͡B V͡RI ROMA","Sol in quadriga, right, holding reins in left hand and whip in right hand. Border of dots.","","","12","","3.74","https://numismatics.org/collectionimages/00001899/1896/1896.7.21.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.21.rev.width175.jpg","2022-08-30T03:50:15Z"
"http://numismatics.org/collection/0000.999.48742","Silver Coin, Rome, 132 BC 0000.999.48742","0000.999.48742","http://numismatics.org/crro/id/rrc-250.1","-132","-132","","","M. Aburius Geminus","Roman Republic","","Roma||Sol","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 250/1","","","RRC 250/1||S 487","","","","","","GEM","Helmeted head of Roma, right. Border of dots.","M·A͡B V͡RI ROMA","Sol in quadriga, right, holding reins in left hand and whip in right hand. Border of dots.","","","6","18.0","3.59","","","2022-08-30T02:32:55Z"
"http://numismatics.org/collection/1937.158.607","Silver Coin, Rome, 132 BC 1937.158.607","1937.158.607","http://numismatics.org/crro/id/rrc-250.1","-132","-132","","","M. Aburius Geminus","Roman Republic","","Roma||Sol","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 250/1","","","RRC 250/1||S 487","","","","","","GEM","Helmeted head of Roma, right. Border of dots.","M·A͡B V͡RI ROMA","Sol in quadriga, right, holding reins in left hand and whip in right hand. Border of dots.","","","7","","3.8","https://numismatics.org/collectionimages/19001949/1937/1937.158.607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.607.rev.width175.jpg","2022-08-30T08:15:32Z"
"http://numismatics.org/collection/1941.131.72","Silver Coin, Rome, 132 BC 1941.131.72","1941.131.72","http://numismatics.org/crro/id/rrc-250.1","-132","-132","","","M. Aburius Geminus","","","Roma||Sol","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 250/1","","","RRC 250/1||S 487","","","","","","GEM","Helmeted head of Roma, right. Border of dots.","M·A͡B V͡RI ROMA","Sol in quadriga, right, holding reins in left hand and whip in right hand. Border of dots.","","","1","","3.91","https://numismatics.org/collectionimages/19001949/1941/1941.131.72.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.72.rev.width175.jpg","2022-08-31T02:11:22Z"
"http://numismatics.org/collection/1944.100.484","Silver Coin, Rome, 132 BC 1944.100.484","1944.100.484","http://numismatics.org/crro/id/rrc-250.1","-132","-132","","","M. Aburius Geminus","Roman Republic","","Roma||Sol","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 250/1","","","RRC 250/1||S 487","","","","","","GEM","Helmeted head of Roma, right. Border of dots.","M·A͡B V͡RI ROMA","Sol in quadriga, right, holding reins in left hand and whip in right hand. Border of dots.","","","6","","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.484.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.484.rev.width175.jpg","2022-08-31T06:52:29Z"
"http://numismatics.org/collection/1944.100.485","Silver Coin, Rome, 132 BC. 1944.100.485","1944.100.485","http://numismatics.org/crro/id/rrc-250.1","-132","-132","","","M. Aburius Geminus","Roman Republic","","Roma||Sol","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 250/1","","","RRC 250/1||S 487","","","","","","GEM","Helmeted head of Roma, right. Border of dots.","M·A͡B V͡RI ROMA","Sol in quadriga, right, holding reins in left hand and whip in right hand. Border of dots.","","","2","","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.485.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.485.rev.width175.jpg","2022-08-31T06:53:01Z"
"http://numismatics.org/collection/1944.100.62582","Bronze Coin of Caracalla, Caesareia in Cappadocia, AD 204 - AD 205. 1944.100.62582","1944.100.62582","","204","205","Caracalla","","","","","","","","Greek","Coin","","","","","Bronze","Caesareia in Cappadocia","","","","Cappadocia","","","","S 487","","","","","","","Head laur. r.","","Mount Argaeus on altar","","","12","28.0","16.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.62582.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62582.rev.width175.jpg","2022-08-31T08:31:27Z"
"http://numismatics.org/collection/1964.125.1","Silver Coin, Rome, 132 BC. 1964.125.1","1964.125.1","http://numismatics.org/crro/id/rrc-250.1","-132","-132","","","M. Aburius Geminus","Roman Republic","","Roma||Sol","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 250/1","","","RRC 250/1||S 487","","","","","","GEM","Helmeted head of Roma, right. Border of dots.","M·A͡B V͡RI ROMA","Sol in quadriga, right, holding reins in left hand and whip in right hand. Border of dots.","","","12","","3.58","https://numismatics.org/collectionimages/19501999/1964/1964.125.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.125.1.rev.width175.jpg","2022-09-01T08:14:44Z"
"http://numismatics.org/collection/1963.31.37","Silver Coin, Rome, 132 BC 1963.31.37","1963.31.37","http://numismatics.org/crro/id/rrc-250.1","-132","-132","","","M. Aburius Geminus","Roman Republic","","Roma||Sol","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 250/1","","","RRC 250/1||S 487","","","","","","GEM","Helmeted head of Roma, right. Border of dots.","M·A͡B V͡RI ROMA","Sol in quadriga, right, holding reins in left hand and whip in right hand. Border of dots.","","","12","","3.76","https://numismatics.org/collectionimages/19501999/1963/1963.31.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.37.rev.width175.jpg","2022-09-01T08:08:44Z"
"http://numismatics.org/collection/1981.108.94","Bronze 1/2 anna of Shah Alam II/[Tukoji Rao II], Malharnagar, 1267, 97 H. 1981.108.94","1981.108.94","","1844","1886","Shah Alam II||[Tukoji Rao II]","","","","Indore||Holkar","","","1/2 anna","South Asian","Coin","","","","","Bronze","Malharnagar","","","","India","","","","S 487","","","","","","","","","","","","","20.0","12.392","","","2022-09-02T05:20:08Z"
