"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1907.58.1","Gold 5 rouble of Alexander III, Russia, 1890. 1907.58.1","1907.58.1","","1890","1890","Alexander III","","","","Russia--Empire","","","5 rouble","Modern","Coin","","","","","Gold","Saint-Petersburg (Russia)","","","","Russia","","","","Friedberg Russia.151","","","","","","","","","","","","","","","21.0","6.444","https://numismatics.org/collectionimages/19001949/1907/1907.58.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.58.1.rev.width175.jpg","2022-08-30T04:05:10Z"
"http://numismatics.org/collection/1934.94.38","Gold 5 rouble of Alexander I, Russia, 1825. 1934.94.38","1934.94.38","","1825","1825","Alexander I","","","","Russia--Empire","","","5 rouble","Modern","Coin","","","","","Gold","Saint-Petersburg (Russia)","","","","Russia","","","","Friedberg Russia.133","","","","","","","","","","","","","","","23.0","6.5","https://numismatics.org/collectionimages/19001949/1934/1934.94.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.94.38.rev.width175.jpg","2022-08-30T07:37:03Z"
"http://numismatics.org/collection/1923.111.1","Gold 10 markka of Alexander III, Finland grand duchy (Helsinki), 1882. 1923.111.1","1923.111.1","","1882","1882","Alexander III","","","","Russia--Empire","","","10 markka","Modern","Coin","","","","","Gold","Helsinki","","","","Russia||Scandinavia","","","","Friedberg Finland.5||KM 8","","","","","","","","","","","","","","","19.0","3.221","https://numismatics.org/collectionimages/19001949/1923/1923.111.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.111.1.rev.width175.jpg","2022-08-30T06:20:45Z"
"http://numismatics.org/collection/1928.88.2","Gold 5 rouble of Alexander II, Russia, 1862. 1928.88.2","1928.88.2","","1862","1862","Alexander II","","","","Romanov","","","5 rouble","Modern","Coin","","","","","Gold","Saint-Petersburg (Russia)","","","","Russia","","","","Friedberg Russia.146","","","","","","","","","","","","","","","23.0","6.538","https://numismatics.org/collectionimages/19001949/1928/1928.88.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.88.2.rev.width175.jpg","2022-08-30T06:42:38Z"
"http://numismatics.org/collection/1927.146.2","Gold 2 ducat of Pope Alexander VI, Papal States, 1492 - 1503. 1927.146.2","1927.146.2","","1492","1503","Pope Alexander VI","","","","Rome","","","2 ducat","Medieval","Coin","","","","","Gold","","","","","Italy","","","","CNI 15.310.5||M 94.4","","","","","","","","","shield with crowned keys","","St. Peter in boat, as fisherman","","","","","6.75","","","2022-08-30T06:35:13Z"
"http://numismatics.org/collection/1929.67.11","Gold 3 rouble of Alexander II, Russia, 1874. 1929.67.11","1929.67.11","","1874","1874","Alexander II","","","","Romanov","","","3 rouble","Modern","Coin","","","","","Gold","Saint-Petersburg (Russia)","","","","Russia","","","","Friedberg Russia.147","","","","","","","","","","","","","","","20.0","3.883","https://numismatics.org/collectionimages/19001949/1929/1929.67.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.67.11.rev.width175.jpg","2022-08-30T06:52:23Z"
"http://numismatics.org/collection/1930.112.2","Gold 20 dinar of Alexander I, Yugoslavia, 1925. 1930.112.2","1930.112.2","","1925","1925","Alexander I","","","","","","","20 dinar","Modern","Coin","","","","","Gold","Paris","","","","Yugoslavia","","","","Friedberg Yugoslavia.3||KM 7","","","","","","","","","","","","","","","21.0","6.435","","","2022-08-30T06:54:34Z"
"http://numismatics.org/collection/1937.146.636","Gold ducat of Pope Alexander VI, Papal States (Bologna (Italy)), 1492 - 1503. 1937.146.636","1937.146.636","","1492","1503","Pope Alexander VI","","","","","","","ducat","Medieval","Coin","","","","","Gold","Bologna (Italy)","","","","Italy","","","","CNI X.56.13","","","","","","","","","shield with crossed keys and tiara above","","St. Peter stg.","","","","","3.45","https://numismatics.org/collectionimages/19001949/1937/1937.146.636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.636.rev.width175.jpg","2022-08-30T08:10:15Z"
"http://numismatics.org/collection/1937.146.685","Gold 4 scudo of Pope Alexander VII, Papal States (Bologna (Italy)), 1656. 1937.146.685","1937.146.685","","1656","1656","Pope Alexander VII","","","","","","","4 scudo","Modern","Coin","","","","","Gold","Bologna (Italy)","","","","Italy","","","","CNI X.157.25||Friedberg Vatican City.362||M 2.229.51","","","","","","","","","shield with crossed keys and tiara above","","cross with two shields below","","","","30.0","13.104","","","2022-08-30T08:10:23Z"
"http://numismatics.org/collection/1937.146.1726","Gold scudo of Alessandro de’ Medici, Duke of Florence, Florence republic (Florence), 1532 - 1537. 1937.146.1726","1937.146.1726","","1532","1537","Alessandro de’ Medici, Duke of Florence","","","","Medici","","","scudo","Medieval","Coin","","","","","Gold","Florence","","","","Holy Roman Empire||Italy","","","","CNI XII.243.3||Friedberg Italy.280","","","","","","","","ALEXANDER MED DVX R P FLOREN","shield crowned","DEI VIRTVS EST NOBIS","cross, rings in quarters","","","3","26.0","3.342","https://numismatics.org/collectionimages/19001949/1937/1937.146.1726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1726.rev.width175.jpg","2022-08-30T08:05:06Z"
"http://numismatics.org/collection/1937.146.1727","Gold scudo of Alessandro de’ Medici, Duke of Florence, Florence republic (Florence), 1532 - 1537. 1937.146.1727","1937.146.1727","","1532","1537","Alessandro de’ Medici, Duke of Florence","","","","Medici","","","scudo","Medieval","Coin","","","","","Gold","Florence","","","","Holy Roman Empire||Italy","","","","CNI XII.243.3||Friedberg Italy.280","","","","","","","","ALEXANDER MED DVX R P FLOREN","shield crowned","DEI VIRTVS EST NOBIS","cross, rings in quarters","","","","25.0","3.244","https://numismatics.org/collectionimages/19001949/1937/1937.146.1727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1727.rev.width175.jpg","2022-08-30T08:05:06Z"
"http://numismatics.org/collection/1937.146.1728","Gold scudo of Alessandro de’ Medici, Duke of Florence, Florence republic (Florence), 1532 - 1537. 1937.146.1728","1937.146.1728","","1532","1537","Alessandro de’ Medici, Duke of Florence","","","","Medici","","","scudo","Medieval","Coin","","","","","Gold","Florence","","","","Holy Roman Empire||Italy","","","","CNI XII.243.3||Friedberg Italy.280","","","","","","","","ALEXANDER MED DVX R P FLOREN","shield crowned","DEI VIRTVS EST NOBIS","cross, rings in quarters","","","9","26.0","3.388","https://numismatics.org/collectionimages/19001949/1937/1937.146.1728.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1728.rev.width175.jpg","2022-08-30T08:05:06Z"
"http://numismatics.org/collection/1937.146.1851","Gold 2 scudo of Pope Alexander VII, Papal States (Rome (Italy)), 1665 - 1667. 1937.146.1851","1937.146.1851","","1665","1667","Pope Alexander VII","","","","","","","2 scudo","Modern","Coin","","","","","Gold","Rome (Italy)","","","","Italy","","","","CNI 16.402.3||Friedberg Vatican City.136","","","","","","","","","","","","","","","25.0","6.71","https://numismatics.org/collectionimages/19001949/1937/1937.146.1851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1851.rev.width175.jpg","2022-08-30T08:05:28Z"
"http://numismatics.org/collection/1937.146.1855","Gold 16 scudo of Pope Alexander VIII, Papal States (Rome (Italy)), 1689 - 1691. 1937.146.1855","1937.146.1855","","1689","1691","Pope Alexander VIII","","","","","","","16 scudo","Modern","Coin","","","","","Gold","Rome (Italy)","","","","Italy","","","","CNI 16.471.22||Friedberg Vatican City.165","","","","","","","","","","","","","","","43.0","53.637","https://numismatics.org/collectionimages/19001949/1937/1937.146.1855.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1855.rev.width175.jpg","2022-08-30T08:05:29Z"
"http://numismatics.org/collection/1937.146.1856","Gold 4 scudo of Pope Alexander VIII, Papal States (Rome (Italy)), 1689 - 1691. 1937.146.1856","1937.146.1856","","1689","1691","Pope Alexander VIII","","","","","","","4 scudo","Modern","Coin","","","","","Gold","Rome (Italy)","","","","Italy","","","","CNI 16.472.23||Friedberg Vatican City.166","","","","","","","","","","","","","","","33.0","13.4","https://numismatics.org/collectionimages/19001949/1937/1937.146.1856.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1856.rev.width175.jpg","2022-08-30T08:05:29Z"
"http://numismatics.org/collection/1937.146.1857","Gold 2 scudo of Pope Alexander VIII, Papal States (Rome (Italy)), 1690. 1937.146.1857","1937.146.1857","","1690","1690","Pope Alexander VIII","","","","","","","2 scudo","Modern","Coin","","","","","Gold","Rome (Italy)","","","","Italy","","","","CNI 16.473.32||Friedberg Vatican City.172","","","","","","","","","","","","","","","27.0","6.698","https://numismatics.org/collectionimages/19001949/1937/1937.146.1857.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1857.rev.width175.jpg","2022-08-30T08:05:29Z"
"http://numismatics.org/collection/1937.146.1985","Gold scudo of Pope Alexander VIII, Papal States (Rome (Italy)), 1689 - 1691. 1937.146.1985","1937.146.1985","","1689","1691","Pope Alexander VIII","","","","","","","scudo","Modern","Coin","","","","","Gold","Rome (Italy)","","","","Italy","","","","CNI 16.472.25||Friedberg Vatican City.171","","","","","","","","","","","","","","","21.0","3.322","https://numismatics.org/collectionimages/19001949/1937/1937.146.1985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1985.rev.width175.jpg","2022-08-30T08:05:51Z"
"http://numismatics.org/collection/1937.146.502","Gold scudo of Pope Alexander VII, Papal States (Rome (Italy)), 1655 - 1667. 1937.146.502","1937.146.502","","1655","1667","Pope Alexander VII","","","","","","","scudo","Modern","Coin","","","","","Gold","Rome (Italy)","","","","Italy","","","","CNI 16.402.7||Friedberg Vatican City.137||M 2.223.5","","","","","","","","","shield with crossed keys and tiara above","","legend within plaque","","","","19.0","3.325","https://numismatics.org/collectionimages/19001949/1937/1937.146.502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.502.rev.width175.jpg","2022-08-30T08:09:51Z"
"http://numismatics.org/collection/1937.146.214","Gold 2 ducat of Pope Alexander VI, Papal States, 1492 - 1503. 1937.146.214","1937.146.214","","1492","1503","Pope Alexander VI","","","","Rome","","","2 ducat","Medieval","Coin","","","","","Gold","","","","","Italy","","","","CNI 15.310.5||M 94.4","","","","","","","","","shield with crowned keys","","St. Peter in boat, as fisherman","","","","","6.75","https://numismatics.org/collectionimages/19001949/1937/1937.146.214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.214.rev.width175.jpg","2022-08-30T08:06:18Z"
"http://numismatics.org/collection/1937.146.215","Gold ducat of Pope Alexander VI, Papal States, 1492 - 1503. 1937.146.215","1937.146.215","","1492","1503","Pope Alexander VI","","","","Rome","","","ducat","Medieval","Coin","","","","","Gold","","","","","Italy","","","","CNI 15.313.34v||M 95.14v","","","","","","","","","shield with crowned keys","","St. Peter in boat, as fisherman","","","","","3.38","https://numismatics.org/collectionimages/19001949/1937/1937.146.215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.215.rev.width175.jpg","2022-08-30T08:06:20Z"
"http://numismatics.org/collection/1937.146.216","Gold ducat of Pope Alexander VI, Papal States, 1492 - 1503. 1937.146.216","1937.146.216","","1492","1503","Pope Alexander VI","","","","Rome","","","ducat","Medieval","Coin","","","","","Gold","","","","","Italy","","","","CNI 15.313.35v||M 95.10v","","","","","","","","","shield with crowned keys","","St. Peter in boat, as fisherman","","","","","3.38","https://numismatics.org/collectionimages/19001949/1937/1937.146.216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.216.rev.width175.jpg","2022-08-30T08:06:22Z"
"http://numismatics.org/collection/1937.146.217","Gold ducat of Pope Alexander VI, Papal States, 1492 - 1503. 1937.146.217","1937.146.217","","1492","1503","Pope Alexander VI","","","","Rome","","","ducat","Medieval","Coin","","","","","Gold","","","","","Italy","","","","CNI 15.312.27||M 95.11","","","","","","","","","shield with crowned keys","","St. Peter in boat, as fisherman","","","","","3.37","https://numismatics.org/collectionimages/19001949/1937/1937.146.217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.217.rev.width175.jpg","2022-08-30T08:06:24Z"
"http://numismatics.org/collection/1966.164.386","Gold 20 mark of Charles Alexander, Saxony (Berlin (Germany)), 1896. 1966.164.386","1966.164.386","","1896","1896","Charles Alexander","","","","Saxe-Weimar-Eisenach","","","20 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3863","","","","","","","","","","","","","","","23.0","7.981","","","2022-09-01T08:37:26Z"
"http://numismatics.org/collection/1967.156.1","Gold Coin, Central Asia. 1967.156.1","1967.156.1","","","","","","","","","","","","South Asian","Coin","","","","","Gold","","","","","Central Asia","","","","","","","","","","","","","","","","","","","","0.862","","","2022-09-02T12:18:02Z"
