"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.30537","Silver 8 anna of George V, Kolkata (India), 1919. 0000.999.30537","0000.999.30537","","1919","1919","","George V","","","","8 anna","South Asian","India--British","","","","","Silver","Kolkata (India)","Coin","","","","","KM 520","India","","","","","","","","","","","","","26.0","","","","2022-08-30T01:31:32Z"
"http://numismatics.org/collection/1920.153.1060","Silver 1/16 mohar of Girvan Yuddha Vikrama, India, 1799 - 1816. 1920.153.1060","1920.153.1060","","1799","1816","","Girvan Yuddha Vikrama","","","","1/16 mohar","South Asian","Shah","","","","","Silver","","Coin","","","","","KM 520","India","","","","","","","","","","","","","12.0","0.345","","","2022-08-30T05:53:11Z"
"http://numismatics.org/collection/1920.146.21","Silver 8 anna of George V, Kolkata (India), 1919. 1920.146.21","1920.146.21","","1919","1919","","George V","","","","8 anna","South Asian","India--British","","","","","Silver","Kolkata (India)","Coin","","","","","KM 520","India","","","","","","","","","","","","","26.0","","","","2022-08-30T05:48:48Z"
"http://numismatics.org/collection/1920.146.22","Silver 8 anna of George V, Mumbai (India), 1919. 1920.146.22","1920.146.22","","1919","1919","","George V","","","","8 anna","South Asian","India--British","","","","","Silver","Mumbai (India)","Coin","","","","","KM 520","India","","","","","","","","","","","","","26.0","","","","2022-08-30T05:48:49Z"
"http://numismatics.org/collection/1937.146.1862","Cupronickel 400 real, Brazil, 1918. 1937.146.1862","1937.146.1862","","1918","1918","","","","","","400 real","Latin American","Brazil--Republic","","","","","Cupronickel","","Pt","","","","","KM 520","Brazil","","","","","","","Liberty facing right","REPUBLICA DOS ESTADOS UNIDOS DO BRASIL 400 REIS","","","","6","","","","","2022-08-30T08:05:30Z"
"http://numismatics.org/collection/1940.88.1068","Cupronickel 400 real, Brazil, 1921. 1940.88.1068","1940.88.1068","","1921","1921","","","","","","400 real","Latin American","Brazil--Republic","","","","","Cupronickel","","Pt","","","","","KM 520","Brazil","","","","","","","Liberty facing right","REPUBLICA DOS ESTADOS UNIDOS DO BRASIL 400 REIS","","","","6","","","","","2022-08-31T02:00:10Z"
"http://numismatics.org/collection/1950.135.67","Cupronickel 400 real, Brazil, 1920. 1950.135.67","1950.135.67","","1920","1920","","","","","","400 real","Latin American","Brazil--Republic","","","","","Cupronickel","","Pt","","","","","KM 520","Brazil","","","","","","","Liberty facing right","REPUBLICA DOS ESTADOS UNIDOS DO BRASIL 400 REIS","","","","6","","","","","2022-09-01T04:12:27Z"
"http://numismatics.org/collection/1950.135.68","Cupronickel 400 real, Brazil, 1922. 1950.135.68","1950.135.68","","1922","1922","","","","","","400 real","Latin American","Brazil--Republic","","","","","Cupronickel","","Pt","","","","","KM 520","Brazil","","","","","","","Liberty facing right","REPUBLICA DOS ESTADOS UNIDOS DO BRASIL 400 REIS","","","","6","","","","","2022-09-01T04:12:27Z"
"http://numismatics.org/collection/1950.135.69","Cupronickel 400 real, Brazil, 1926. 1950.135.69","1950.135.69","","1926","1926","","","","","","400 real","Latin American","Brazil--Republic","","","","","Cupronickel","","Pt","","","","","KM 520","Brazil","","","","","","","Liberty facing right","REPUBLICA DOS ESTADOS UNIDOS DO BRASIL 400 REIS","","","","6","","","","","2022-09-01T04:12:27Z"
"http://numismatics.org/collection/1968.208.13","Cupronickel 400 real, Brazil, 1930. 1968.208.13","1968.208.13","","1930","1930","","","","","","400 real","Latin American","Brazil--Republic","","","","","Cupronickel","","Pt","","","","","KM 520","Brazil","","","","","","","Liberty facing right","REPUBLICA DOS ESTADOS UNIDOS DO BRASIL 400 REIS","","","","6","","","","","2022-09-02T12:45:05Z"
"http://numismatics.org/collection/1967.83.170","Silver dam of Girvan Yuddha Vikrama, India, 1799 - 1816. 1967.83.170","1967.83.170","","1799","1816","","Girvan Yuddha Vikrama","","","","dam","South Asian","Shah","","","","","Silver","","Coin","","","","","KM 520","India","","","","","","","","","","","","","7.0","0.034","","","2022-09-02T12:38:30Z"
"http://numismatics.org/collection/1967.83.171","Silver dam of Girvan Yuddha Vikrama, India, 1799 - 1816. 1967.83.171","1967.83.171","","1799","1816","","Girvan Yuddha Vikrama","","","","dam","South Asian","Shah","","","","","Silver","","Coin","","","","","KM 520","India","","","","","","","","","","","","","8.0","0.064","","","2022-09-02T12:38:30Z"
"http://numismatics.org/collection/1967.83.172","Silver dam of Girvan Yuddha Vikrama, India, 1799 - 1816. 1967.83.172","1967.83.172","","1799","1816","","Girvan Yuddha Vikrama","","","","dam","South Asian","Shah","","","","","Silver","","Coin","","","","","KM 520","India","","","","","","","","","","","","","8.0","0.049","","","2022-09-02T12:38:30Z"
"http://numismatics.org/collection/1967.83.173","Silver dam of Girvan Yuddha Vikrama, India, 1799 - 1816. 1967.83.173","1967.83.173","","1799","1816","","Girvan Yuddha Vikrama","","","","dam","South Asian","Shah","","","","","Silver","","Coin","","","","","KM 520","India","","","","","","","","","","","","","8.0","0.031","","","2022-09-02T12:38:30Z"
"http://numismatics.org/collection/1967.83.174","Silver dam of Girvan Yuddha Vikrama, India, 1799 - 1816. 1967.83.174","1967.83.174","","1799","1816","","Girvan Yuddha Vikrama","","","","dam","South Asian","Shah","","","","","Silver","","Coin","","","","","KM 520","India","","","","","","","","","","","","","8.0","0.044","","","2022-09-02T12:38:30Z"
"http://numismatics.org/collection/1967.83.175","Silver dam of Girvan Yuddha Vikrama, India, 1799 - 1816. 1967.83.175","1967.83.175","","1799","1816","","Girvan Yuddha Vikrama","","","","dam","South Asian","Shah","","","","","Silver","","Coin","","","","","KM 520","India","","","","","","","","","","","","","8.0","0.058","","","2022-09-02T12:38:31Z"
"http://numismatics.org/collection/1976.270.112","Silver 8 anna of George V, Mumbai (India), 1919. 1976.270.112","1976.270.112","","1919","1919","","George V","","","","8 anna","South Asian","India--British","","","","","Silver","Mumbai (India)","Coin","","","","","KM 520","India","","","","","","","","","","","","","26.0","","","","2022-09-02T04:00:41Z"
"http://numismatics.org/collection/1976.270.2","Cn 8 anna of George V, Kolkata (India), 1920. 1976.270.2","1976.270.2","","1920","1920","","George V","","","","8 anna","South Asian","India--British","","","","PF","Cn","Kolkata (India)","Coin","","","","","KM 520","India","","","","","","","","","","","","","","","","","2022-09-02T04:00:47Z"
"http://numismatics.org/collection/2004.9.2846","Silver 3 mark of Ludwig III, Bavaria kingdom (Munich), 1914. 2004.9.2846","2004.9.2846","","1914","1914","","Ludwig III","","","","3 mark","Modern","","","","","","Silver","Munich","Coin","","","","","KM 520","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:53:58Z"
"http://numismatics.org/collection/1980.109.1903","Cupronickel 2 jiao of Ji Tong Bank, China, 1937. 1980.109.1903","1980.109.1903","","26","1937","","Ji Tong Bank","","","","2 jiao","East Asian","East Hebei Autonomous Government","","","","","Cupronickel","","Coin","","","","","KM 520","China","","","","","","","stars and stripes","","value within wreath","","","","","","","","2022-09-02T05:06:39Z"
"http://numismatics.org/collection/2010.9.3","Paper 10 dollar, United States, 2004. 2010.9.3","2010.9.3","","2004","2004","","","","","","10 dollar","North American","","","","","","Paper","","Paper Money","","","","Hamilton, Alexander","KM 520","United States","","","","","","","","","","","","","","","","","2022-09-21T02:45:48Z"
