"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.71371","Silver Double Shekel of Strato II of Bactria, Sidon, 335 BC - 334 BC. 1944.100.71371","1944.100.71371","","-335","-334","Strato II of Bactria","","","Indo-Greek Kingdoms","","","","Double Shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.33","","","","","","","","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 1-5; below waves","","Persian king and driver in chariot l.; behind, king of Sidon in Asian style costume carryinc cultic scepter and volive vase; double exergue, incuse circle","","","12","29.0","24.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.71371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71371.rev.width175.jpg","2022-08-31T09:00:17Z"
"http://numismatics.org/collection/1944.100.71372","Silver Double Shekel of Strato II of Bactria, Sidon, 335 BC - 334 BC. 1944.100.71372","1944.100.71372","","-335","-334","Strato II of Bactria","","","Indo-Greek Kingdoms","","","","Double Shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.33","","","","","","","","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 1-5; below waves","","Persian king and driver in chariot l.; behind, king of Sidon in Asian style costume carryinc cultic scepter and volive vase; double exergue, incuse circle","","","12","26.0","25.76","","","2022-08-31T09:00:18Z"
"http://numismatics.org/collection/1944.100.71373","Silver Double Shekel of Strato II of Bactria, Sidon, 335 BC - 334 BC. 1944.100.71373","1944.100.71373","","-335","-334","Strato II of Bactria","","","Indo-Greek Kingdoms","","","","Double Shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.33","","","","","","","","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 1-5; below waves","","Persian king and driver in chariot l.; behind, king of Sidon in Asian style costume carryinc cultic scepter and volive vase; double exergue, incuse circle","","","12","29.0","25.09","","","2022-08-31T09:00:18Z"
"http://numismatics.org/collection/1944.100.71374","Silver Double Shekel of Strato II of Bactria, Sidon, 335 BC - 334 BC. 1944.100.71374","1944.100.71374","","-335","-334","Strato II of Bactria","","","Indo-Greek Kingdoms","","","","Double Shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.33","","","","","","","","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 1-5; below waves","","Persian king and driver in chariot l.; behind, king of Sidon in Asian style costume carryinc cultic scepter and volive vase; double exergue, incuse circle","","","12","27.0","25.188","","","2022-08-31T09:00:18Z"
"http://numismatics.org/collection/1944.100.71375","Silver Double Shekel of Strato II of Bactria, Sidon, 335 BC - 334 BC. 1944.100.71375","1944.100.71375","","-335","-334","Strato II of Bactria","","","Indo-Greek Kingdoms","","","","Double Shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.33","","","","","","","","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 1-5; below waves","","Persian king and driver in chariot l.; behind, king of Sidon in Asian style costume carryinc cultic scepter and volive vase; double exergue, incuse circle","","","12","29.0","25.767","","","2022-08-31T09:00:18Z"
"http://numismatics.org/collection/1944.100.71376","Silver Double Shekel of Strato II of Bactria, Sidon, 335 BC - 334 BC. 1944.100.71376","1944.100.71376","","-335","-334","Strato II of Bactria","","","Indo-Greek Kingdoms","","","","Double Shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.33","","","","","","","","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 1-5; below waves","","Persian king and driver in chariot l.; behind, king of Sidon in Asian style costume carryinc cultic scepter and volive vase; double exergue, incuse circle","","","12","27.0","25.893","","","2022-08-31T09:00:18Z"
"http://numismatics.org/collection/1944.100.71377","Silver Double Shekel of Strato II of Bactria, Sidon, 335 BC - 334 BC. 1944.100.71377","1944.100.71377","","-335","-334","Strato II of Bactria","","","Indo-Greek Kingdoms","","","","Double Shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.33","","","","","","","","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 1-5; below waves","","Persian king and driver in chariot l.; behind, king of Sidon in Asian style costume carryinc cultic scepter and volive vase; double exergue, incuse circle","","","12","29.0","24.798","","","2022-08-31T09:00:18Z"
"http://numismatics.org/collection/1944.100.71378","Silver 1/16 Shekel of Strato II of Bactria, Sidon, 335 BC - 334 BC. 1944.100.71378","1944.100.71378","","-335","-334","Strato II of Bactria","","","Indo-Greek Kingdoms","","","","1/16 Shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.34","","","","","","","","","War galley with oars, row of shields, rudder; above dates; below, waves","","Persian king/hero r., in l. forelock of upright lion, in r. raised dagger, letters between figure","","","12","","0.449","","","2022-08-31T09:00:19Z"
"http://numismatics.org/collection/1944.100.71379","Silver 1/16 Shekel of Strato II of Bactria, Sidon, 335 BC - 334 BC. 1944.100.71379","1944.100.71379","","-335","-334","Strato II of Bactria","","","Indo-Greek Kingdoms","","","","1/16 Shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.34","","","","","","","","","War galley with oars, row of shields, rudder; above dates; below, waves","","Persian king/hero standing r. with l. holdign forelock of upright lion. raised dagger in r.; letters between figures","","","12","","0.694","","","2022-08-31T09:00:19Z"
"http://numismatics.org/collection/1944.100.71380","Silver 1/16 Shekel of Strato II of Bactria, Sidon, 335 BC - 334 BC. 1944.100.71380","1944.100.71380","","-335","-334","Strato II of Bactria","","","Indo-Greek Kingdoms","","","","1/16 Shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.34","","","","","","","","","War galley with oars, row of shields, rudder; above dates; below, waves","","Persian king/hero standing r. with l. holdign forelock of upright lion. raised dagger in r.; letters between figures","","","12","","0.724","","","2022-08-31T09:00:19Z"
