"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.190.42","Nickel brass 3 penny of Elizabeth II, United Kingdom (London), 1955. 1956.190.42","1956.190.42","","1955","1955","","Elizabeth II","","","","3 penny","Modern","United Kingdom","","","","","Nickel brass","London","Coin","","","","","KM Great Britain.900","British Isles","","","","","","","","","","","","","22.0","6.824","","","2022-09-01T06:56:20Z"
"http://numismatics.org/collection/1968.42.9","Nickel brass 3 penny of Elizabeth II, United Kingdom (London), 1967. 1968.42.9","1968.42.9","","1967","1967","","Elizabeth II","","","","3 penny","Modern","United Kingdom","","","","","Nickel brass","London","Coin","","","","","KM Great Britain.900","British Isles","","","","","","","","","","","","","22.0","6.804","","","2022-09-02T12:47:04Z"
"http://numismatics.org/collection/1966.274.26","Nickel brass 3 penny of Elizabeth II, United Kingdom (London), 1966. 1966.274.26","1966.274.26","","1966","1966","","Elizabeth II","","","","3 penny","Modern","United Kingdom","","","","","Nickel brass","London","Coin","","","","","KM Great Britain.900","British Isles","","","","","","","","","","","","","22.0","6.761","","","2022-09-01T08:44:24Z"
"http://numismatics.org/collection/1966.203.16","Nickel brass 3 penny of Elizabeth II, United Kingdom (London), 1965. 1966.203.16","1966.203.16","","1965","1965","","Elizabeth II","","","","3 penny","Modern","United Kingdom","","","","","Nickel brass","London","Coin","","","","","KM Great Britain.900","British Isles","","","","","","","","","","","","","22.0","6.805","","","2022-09-01T08:42:02Z"
"http://numismatics.org/collection/1963.265.19","Nickel brass 3 penny of Elizabeth II, United Kingdom (London), 1963. 1963.265.19","1963.265.19","","1963","1963","","Elizabeth II","","","","3 penny","Modern","United Kingdom","","","","","Nickel brass","London","Coin","","","","","KM Great Britain.900","British Isles","","","","","","","","","","","","","22.0","6.893","","","2022-09-01T08:06:41Z"
"http://numismatics.org/collection/1963.12.10","Nickel brass 3 penny of Elizabeth II, United Kingdom (London), 1962. 1963.12.10","1963.12.10","","1962","1962","","Elizabeth II","","","","3 penny","Modern","United Kingdom","","","","","Nickel brass","London","Coin","","","","","KM Great Britain.900","British Isles","","","","","","","","","","","","","22.0","6.781","","","2022-09-01T08:01:45Z"
"http://numismatics.org/collection/1965.89.13","Nickel brass 3 penny of Elizabeth II, United Kingdom (London), 1964. 1965.89.13","1965.89.13","","1964","1964","","Elizabeth II","","","","3 penny","Modern","United Kingdom","","","","","Nickel brass","London","Coin","","","","","KM Great Britain.900","British Isles","","","","","","","","","","","","","22.0","6.855","","","2022-09-01T08:32:26Z"
"http://numismatics.org/collection/1959.91.11","Nickel brass 3 penny of Elizabeth II, United Kingdom (London), 1959. 1959.91.11","1959.91.11","","1959","1959","","Elizabeth II","","","","3 penny","Modern","United Kingdom","","","","","Nickel brass","London","Coin","","","","","KM Great Britain.900","British Isles","","","","","","","","","","","","","22.0","6.931","","","2022-09-01T07:36:06Z"
"http://numismatics.org/collection/1961.12.1","Nickel brass 3 penny of Elizabeth II, United Kingdom (London), 1961. 1961.12.1","1961.12.1","","1961","1961","","Elizabeth II","","","","3 penny","Modern","United Kingdom","","","","","Nickel brass","London","Coin","","","","","KM Great Britain.900","British Isles","","","","","","","","","","","","","22.0","6.811","","","2022-09-01T07:46:06Z"
"http://numismatics.org/collection/1960.159.13","Nickel brass 3 penny of Elizabeth II, United Kingdom (London), 1960. 1960.159.13","1960.159.13","","1960","1960","","Elizabeth II","","","","3 penny","Modern","United Kingdom","","","","","Nickel brass","London","Coin","","","","","KM Great Britain.900","British Isles","","","","","","","","","","","","","22.0","6.891","","","2022-09-01T07:39:59Z"
"http://numismatics.org/collection/1964.34.41","Nickel brass 3 penny of Elizabeth II, United Kingdom (London), 1954. 1964.34.41","1964.34.41","","1954","1954","","Elizabeth II","","","","3 penny","Modern","United Kingdom","","","","","Nickel brass","London","Coin","","","","","KM Great Britain.900","British Isles","","","","","","","","","","","","","22.0","6.865","","","2022-09-01T08:19:58Z"
"http://numismatics.org/collection/1958.69.22","Nickel brass 3 penny of Elizabeth II, United Kingdom (London), 1958. 1958.69.22","1958.69.22","","1958","1958","","Elizabeth II","","","","3 penny","Modern","United Kingdom","","","","","Nickel brass","London","Coin","","","","","KM Great Britain.900","British Isles","","","","","","","","","","","","","22.0","6.811","","","2022-09-01T07:26:28Z"
"http://numismatics.org/collection/1958.162.15","Nickel brass 3 penny of Elizabeth II, United Kingdom (London), 1957. 1958.162.15","1958.162.15","","1957","1957","","Elizabeth II","","","","3 penny","Modern","United Kingdom","","","","","Nickel brass","London","Coin","","","","","KM Great Britain.900","British Isles","","","","","","","","","","","","","22.0","6.749","","","2022-09-01T07:22:40Z"
"http://numismatics.org/collection/1973.181.3","Nickel brass 3 penny of Elizabeth II, United Kingdom (London), 1970. 1973.181.3","1973.181.3","","1970","1970","","Elizabeth II","","","","3 penny","Modern","United Kingdom","","","","PF","Nickel brass","London","Coin","","","","","KM Great Britain.900","British Isles","","","","","","","","","","","","","22.0","6.785","","","2022-09-02T02:14:29Z"
"http://numismatics.org/collection/1979.8.13","Nickel brass 3 penny of Elizabeth II, United Kingdom (London), 1956. 1979.8.13","1979.8.13","","1956","1956","","Elizabeth II","","","","3 penny","Modern","Windsor","","","","","Nickel brass","London","Coin","","","","","KM Great Britain.900","British Isles","","","","","","","","","","","","","22.0","6.814","","","2022-09-02T05:04:09Z"
"http://numismatics.org/collection/1982.46.322","Nickel brass 3 penny of Elizabeth II, United Kingdom (London), 1970. 1982.46.322","1982.46.322","","1970","1970","","Elizabeth II","","","","3 penny","Modern","United Kingdom","","","","PF","Nickel brass","London","Coin","","","","","KM Great Britain.900","British Isles","","","","","","","","","","","","","22.0","6.882","","","2022-09-02T05:36:58Z"
