"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1936.123.1","Scale, SE Asia. 1936.123.1","1936.123.1","","","","","","","","","","","","South Asian","Scale","","","","","","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T07:57:57Z"
"http://numismatics.org/collection/0000.999.49938","Scale of Fairbanks and Co., United States. 0000.999.49938","0000.999.49938","","","","","","Fairbanks and Co.","","","","","","North American","Scale","","","","","","","","","","United States","","","","Newman IV-2-11","","","","","","","","","","","","","","","","","","","2022-08-30T02:36:20Z"
"http://numismatics.org/collection/0000.999.49939","Scale of J.T. McNally, United States. 0000.999.49939","0000.999.49939","","","","","","J.T. McNally","","","","","","Modern","Scale","","","","","","","","","","United States","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T02:36:20Z"
"http://numismatics.org/collection/1937.179.20731","Ivory Scale, China. 1937.179.20731","1937.179.20731","","","","","","","","","","","","East Asian","Scale","","","","","Ivory","","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T08:59:05Z"
"http://numismatics.org/collection/1957.187.1057","Wood/Alloy Scale, Japan, 1800 - 1900. 1957.187.1057","1957.187.1057","","1800","1900","","","","","","","","","East Asian","Scale","","","","","Wood||Alloy","","","","","Japan","","","","Currency Museum Institute for Monetary and Economic Studies, The Bank of Japan, 1987), p. 31.","","","","","","","","","","","","","","","","","","","2022-09-01T07:14:57Z"
"http://numismatics.org/collection/2009.49.1","Scale of Fairbanks and Company, United States, 1879. 2009.49.1","2009.49.1","","1879","1879","","","Fairbanks and Company","","","","","","North American","Scale","","","","","","","","","","United States","","","","Newman IV-4-11","","","","","","","","","","","","","","","","","","","2022-09-21T02:41:03Z"
"http://numismatics.org/collection/2010.4.1","Scale of Fairbanks Infallible Scale Company, United States. 2010.4.1","2010.4.1","","","","","","Fairbanks Infallible Scale Company","","","","","","North American","Scale","","","","","","","","","","United States","","","","Newman IV-2-11","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2010/2010.4.1.obv.width175.jpg","","2022-09-21T02:43:07Z"
"http://numismatics.org/collection/2010.4.10","Br Scale of uncertain, United States, 1875. 2010.4.10","2010.4.10","","1875","1875","","","uncertain","","","","","","North American","Scale","","","","","Br","","","","","United States","","","","Newman III-2-12","","","","","","","","","","","","","","","110.0","","","","2022-09-21T02:43:07Z"
"http://numismatics.org/collection/2010.4.11","Scale of H. Maranville, United States, 1878. 2010.4.11","2010.4.11","","1878","1878","","","H. Maranville","","","","","","North American","Scale","","","","","","","","","","United States","","","","Newman II-2D-5","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2010/2010.4.11.obv.width175.jpg","","2022-09-21T02:43:07Z"
"http://numismatics.org/collection/2010.4.12","Scale of Kronenberg, United States. 2010.4.12","2010.4.12","","","","","","Kronenberg","","","","","","North American","Scale","","","","","","","","","","United States","","","","Newman IV-4-9","","","","","","","","","","","","","","","","","","","2022-09-21T02:43:08Z"
"http://numismatics.org/collection/2010.4.13","Br Scale of H. Troemner, United States. 2010.4.13","2010.4.13","","","","","","H. Troemner","","","","","","North American","Scale","","","","","Br","","","","","United States","","","","","","","","","","","","","","","","","","","","","","","2022-09-21T02:43:08Z"
"http://numismatics.org/collection/2010.4.2","Scale, England. 2010.4.2","2010.4.2","","","","","","","","","","","","Modern","Scale","","","","","","","","","","British Isles","","","","","","","","","","","","","","","","","","","","","","","2022-09-21T02:43:08Z"
"http://numismatics.org/collection/2010.4.3","Scale of Fairbanks and Company, United States, 1882. 2010.4.3","2010.4.3","","1882","1882","","","Fairbanks and Company","","","","","","North American","Scale","","","","","","","","","","United States","","","","Newman IV-2-11","","","","","","","","","","","","","","","","","","","2022-09-21T02:43:08Z"
"http://numismatics.org/collection/2010.4.4","Scale of Miners Improved Gold Scale, United States/California. 2010.4.4","2010.4.4","","","","","","Miners Improved Gold Scale","","","","","","North American","Scale","","","","","","","","","","United States||California","","","","Newman III-1-12","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2010/2010.4.4.obv.width175.jpg","","2022-09-21T02:43:08Z"
"http://numismatics.org/collection/2010.4.5","Scale of uncertain, United States, 1750 - 1760. 2010.4.5","2010.4.5","","1750","1760","","","uncertain","","","","","","North American","Scale","","","","","","","","","","United States","","","","Newman III-1-8/9","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2010/2010.4.5.obv.width175.jpg","","2022-09-21T02:43:08Z"
"http://numismatics.org/collection/2010.4.6","Scale of Edwin Philips, London, 1772. 2010.4.6","2010.4.6","","1772","1772","","","Edwin Philips","","","","","","Modern","Scale","","","","","","","","","","England","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2010/2010.4.6.obv.width175.jpg","","2022-09-21T02:43:08Z"
"http://numismatics.org/collection/2010.4.7","Br Scale of J. Allender, United States, 1854. 2010.4.7","2010.4.7","","1854","1854","","","J. Allender","","","","","","North American","Scale","","","","","Br","","","","","United States","","","","Newman IV.1.6","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2010/2010.4.7.obv.width175.jpg","","2022-09-21T02:43:09Z"
"http://numismatics.org/collection/2010.4.8","Br Scale of J. Allender, United States, 1855. 2010.4.8","2010.4.8","","1855","1855","","","J. Allender","","","","","","North American","Scale","","","","","Br","","","","","United States","","","","Newman IV.1.10","","","","","","","","","","","","","","","215.0","","","","2022-09-21T02:43:09Z"
"http://numismatics.org/collection/2010.4.9","Scale of Berrian Manufacturing Company NY, United States, 1877. 2010.4.9","2010.4.9","","1877","1877","","","Berrian Manufacturing Company NY","","","","","","North American","Scale","","","","","","","","","","United States","","","","Newman IV.3.1","","","","","","","","","","","","","","","","","","","2022-09-21T02:43:09Z"
"http://numismatics.org/collection/2011.11.2","Scale of 31 Broad St. NY, United States. 2011.11.2","2011.11.2","","","","","","31 Broad St. NY","","","","","","North American","Scale","","","","","","","","","","United States","","","","","","","","","","","","U.S. COIN SCALE/ 31 BROAD ST_ N.Y.","","","","","","","","","","","2022-09-21T02:46:02Z"
"http://numismatics.org/collection/2013.46.1","Brass Scale of J. L. Moffat, United States/California. 2013.46.1","2013.46.1","","","","","","J. L. Moffat","","","","","","North American","Scale","","","","","Brass","","","","","United States||California","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2013/2013.46.1.obv.width175.jpg","","2022-09-21T02:54:42Z"
"http://numismatics.org/collection/2013.46.2","Scale of Fairbanks' Infallible Scale Co., United States. 2013.46.2","2013.46.2","","","","","","Fairbanks' Infallible Scale Co.","","","","","","North American","Scale","","","","","","","","","","United States","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2013/2013.46.2.obv.width175.jpg","","2022-09-21T02:54:42Z"
"http://numismatics.org/collection/0000.999.33920","Copper Alloy Scale, Uncertain. 0000.999.33920","0000.999.33920","","","","","","","","","","","","Islamic","Scale","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","20.768","","","2024-02-27T12:19:50Z"
