"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.2337","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2337","1984.67.2337","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","[I]M[P C VICT]ORINVS P F AVG","bust radiate draped right","INVIC[TV]S","Sol advancing left, right hand raised, left holding whip","","","12","19.0","3.15","https://numismatics.org/collectionimages/19501999/1984/1984.67.2337.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2337.rev.width175.jpg","2023-03-17T06:25:26Z"
"http://numismatics.org/collection/1984.67.2443","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2443","1984.67.2443","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","[I]MP C VICTORINVS P F AVG","bust radiate draped right","[I]NVIC[TVS]","Sol advancing left, right hand raised, left holding whip","","","6","17.5","1.92","https://numismatics.org/collectionimages/19501999/1984/1984.67.2443.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2443.rev.width175.jpg","2023-03-17T06:44:25Z"
"http://numismatics.org/collection/1984.67.2410","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2410","1984.67.2410","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS [P F] AVG","bust radiate cuirassed right","[INV]ICTVS","Sol advancing left, right hand raised, left holding whip","","","12","20.0","2.68","https://numismatics.org/collectionimages/19501999/1984/1984.67.2410.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2410.rev.width175.jpg","2023-03-17T06:44:26Z"
"http://numismatics.org/collection/1984.67.2409","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2409","1984.67.2409","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINV[S] P F AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","18.5","2.91","https://numismatics.org/collectionimages/19501999/1984/1984.67.2409.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2409.rev.width175.jpg","2023-03-17T06:44:27Z"
"http://numismatics.org/collection/1984.67.2399","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2399","1984.67.2399","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VIC[TORINVS P F] AVG","bust radiate draped right","[IN]V[IC]TVS","Sol advancing left, right hand raised, left holding whip","","","12","16.5","2.04","https://numismatics.org/collectionimages/19501999/1984/1984.67.2399.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2399.rev.width175.jpg","2023-03-17T06:44:27Z"
"http://numismatics.org/collection/1984.67.2383","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2383","1984.67.2383","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C [VICTORINV]S P F AVG","bust radiate draped right","IN[VICTV]S","Sol advancing left, right hand raised, left holding whip","","","12","18.0","2.8","https://numismatics.org/collectionimages/19501999/1984/1984.67.2383.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2383.rev.width175.jpg","2023-03-17T06:36:39Z"
"http://numismatics.org/collection/1984.67.2373","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2373","1984.67.2373","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTOR[INVS P F AVG]","bust radiate draped right","INVI[CTVS]","Sol advancing left, right hand raised, left holding whip","","","6","18.5","2.22","https://numismatics.org/collectionimages/19501999/1984/1984.67.2373.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2373.rev.width175.jpg","2023-03-17T06:38:48Z"
"http://numismatics.org/collection/1984.67.2362","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2362","1984.67.2362","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","[IMP C] VICTORINVS P F AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","12","20.0","2.84","https://numismatics.org/collectionimages/19501999/1984/1984.67.2362.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2362.rev.width175.jpg","2023-03-17T06:09:12Z"
"http://numismatics.org/collection/1984.67.2361","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2361","1984.67.2361","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P F A[VG]","bust radiate draped right","INV[I]CTVS","Sol advancing left, right hand raised, left holding whip","","","6","18.0","2.9","https://numismatics.org/collectionimages/19501999/1984/1984.67.2361.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2361.rev.width175.jpg","2023-03-17T05:58:34Z"
"http://numismatics.org/collection/1984.67.2351","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2351","1984.67.2351","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P F [AVG]","bust radiate draped right","[I]NV[I]CTVS","Sol advancing left, right hand raised, left holding whip","","","12","17.5","2.69","https://numismatics.org/collectionimages/19501999/1984/1984.67.2351.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2351.rev.width175.jpg","2023-03-17T05:59:53Z"
"http://numismatics.org/collection/1948.8.140","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1948.8.140","1948.8.140","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INVICTVS","Sol walking left, right hand raised, left holding whip","","","12","19.5","3.75","https://numismatics.org/collectionimages/19001949/1948/1948.8.140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.140.rev.width175.jpg","2023-03-17T05:59:55Z"
"http://numismatics.org/collection/1984.67.2376","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2376","1984.67.2376","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","[IMP C V]ICTORINVS P F AVG","bust radiate draped right","I[NV]ICTVS","Sol advancing left, right hand raised, left holding whip","","","6","19.0","3.16","https://numismatics.org/collectionimages/19501999/1984/1984.67.2376.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2376.rev.width175.jpg","2023-03-17T06:01:48Z"
"http://numismatics.org/collection/1984.67.2417","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2417","1984.67.2417","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","[IMP C VICTORIN]VS P F AVG","bust radiate draped right","IN[VICT]VS","Sol advancing left, right hand raised, left holding whip","","","12","16.5","3.06","https://numismatics.org/collectionimages/19501999/1984/1984.67.2417.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2417.rev.width175.jpg","2023-03-17T06:33:28Z"
"http://numismatics.org/collection/1984.67.2432","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2432","1984.67.2432","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP [C VICTOR]INVS P F AVG","bust radiate draped right","INVI[CTVS]","Sol advancing left, right hand raised, left holding whip","","","12","17.5","2.34","https://numismatics.org/collectionimages/19501999/1984/1984.67.2432.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2432.rev.width175.jpg","2023-03-17T06:16:27Z"
"http://numismatics.org/collection/1984.67.2406","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2406","1984.67.2406","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICT[ORINVS P F AV]G","bust radiate draped right","[IN]V[ICTVS]","Sol advancing left, right hand raised, left holding whip","","","6","15.5","2.06","https://numismatics.org/collectionimages/19501999/1984/1984.67.2406.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2406.rev.width175.jpg","2023-03-17T06:18:18Z"
"http://numismatics.org/collection/1984.67.2396","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2396","1984.67.2396","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTO[RINVS] P F AVG","bust radiate draped right","[INVICT]VS","Sol advancing left, right hand raised, left holding whip","","","12","17.5","2.9","https://numismatics.org/collectionimages/19501999/1984/1984.67.2396.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2396.rev.width175.jpg","2023-03-17T06:18:18Z"
"http://numismatics.org/collection/1984.67.2344","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2344","1984.67.2344","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P [F AVG]","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","19.5","2.84","https://numismatics.org/collectionimages/19501999/1984/1984.67.2344.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2344.rev.width175.jpg","2023-03-17T08:38:38Z"
"http://numismatics.org/collection/1984.67.2412","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2412","1984.67.2412","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","19.0","2.14","https://numismatics.org/collectionimages/19501999/1984/1984.67.2412.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2412.rev.width175.jpg","2023-03-17T08:33:31Z"
"http://numismatics.org/collection/1984.67.2425","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2425","1984.67.2425","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP [C VICT]ORINVS P F AVG","bust radiate draped right","INVIC[TVS]","Sol advancing left, right hand raised, left holding whip","","","6","18.5","3.06","https://numismatics.org/collectionimages/19501999/1984/1984.67.2425.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2425.rev.width175.jpg","2023-03-17T08:13:23Z"
"http://numismatics.org/collection/1984.67.2437","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2437","1984.67.2437","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","[IMP C VICT]ORINVS P F AVG","bust radiate draped right","INVI[CTV]S","Sol advancing left, right hand raised, left holding whip","","","12","18.5","1.75","https://numismatics.org/collectionimages/19501999/1984/1984.67.2437.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2437.rev.width175.jpg","2023-03-17T08:15:50Z"
"http://numismatics.org/collection/1984.67.2426","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2426","1984.67.2426","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","[IMP C VICT]ORINVS P F AVG","bust radiate cuirassed right","[INVICTVS]","Sol advancing left, right hand raised, left holding whip","","","12","17.0","1.69","https://numismatics.org/collectionimages/19501999/1984/1984.67.2426.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2426.rev.width175.jpg","2023-03-17T08:26:40Z"
"http://numismatics.org/collection/1984.67.2357","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2357","1984.67.2357","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VIC[TORINVS P F] AVG","bust radiate draped right","INVICT[VS]","Sol advancing left, right hand raised, left holding whip","","","6","17.0","2.42","https://numismatics.org/collectionimages/19501999/1984/1984.67.2357.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2357.rev.width175.jpg","2023-03-17T08:20:02Z"
"http://numismatics.org/collection/1984.67.2382","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2382","1984.67.2382","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","18.0","1.64","https://numismatics.org/collectionimages/19501999/1984/1984.67.2382.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2382.rev.width175.jpg","2023-03-17T08:23:18Z"
"http://numismatics.org/collection/1984.67.2422","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2422","1984.67.2422","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C [VICT]ORINVS P F AVG","bust radiate draped right","[I]NVI[C]TVS","Sol advancing left, right hand raised, left holding whip","","","6","17.5","3.43","https://numismatics.org/collectionimages/19501999/1984/1984.67.2422.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2422.rev.width175.jpg","2023-03-17T08:50:08Z"
"http://numismatics.org/collection/1984.67.2400","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2400","1984.67.2400","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTOR[IN]VS P F AVG","bust radiate draped right","[I]NVICTVS","Sol advancing left, right hand raised, left holding whip","","","12","18.0","2.48","https://numismatics.org/collectionimages/19501999/1984/1984.67.2400.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2400.rev.width175.jpg","2023-03-17T08:59:31Z"
"http://numismatics.org/collection/1984.67.2390","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2390","1984.67.2390","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P F [AVG]","bust radiate cuirassed right","[INVICTVS]","Sol advancing left, right hand raised, left holding whip","","","6","16.5","2.26","https://numismatics.org/collectionimages/19501999/1984/1984.67.2390.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2390.rev.width175.jpg","2023-03-17T08:59:31Z"
"http://numismatics.org/collection/1984.67.2389","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2389","1984.67.2389","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","[IMP C] VICTORINVS P [F AVG]","bust radiate cuirassed right","[INVI]CTVS","Sol advancing left, right hand raised, left holding whip","","","6","17.0","1.96","https://numismatics.org/collectionimages/19501999/1984/1984.67.2389.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2389.rev.width175.jpg","2023-03-17T08:59:32Z"
"http://numismatics.org/collection/1984.67.2435","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2435","1984.67.2435","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICT[ORINVS] P F AVG","bust radiate draped right","IN[VIC]TVS","Sol advancing left, right hand raised, left holding whip","","","12","20.0","2.1","https://numismatics.org/collectionimages/19501999/1984/1984.67.2435.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2435.rev.width175.jpg","2023-03-17T09:07:23Z"
"http://numismatics.org/collection/1984.67.2388","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2388","1984.67.2388","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C [VICTOR]INVS P F AVG","bust radiate draped right","[I]NVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","17.5","2.46","https://numismatics.org/collectionimages/19501999/1984/1984.67.2388.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2388.rev.width175.jpg","2023-03-17T09:05:27Z"
"http://numismatics.org/collection/1984.67.2366","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2366","1984.67.2366","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VIC[TORI]NVS P F AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","12","18.0","2.97","https://numismatics.org/collectionimages/19501999/1984/1984.67.2366.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2366.rev.width175.jpg","2023-03-17T08:52:19Z"
"http://numismatics.org/collection/1944.100.30890","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1944.100.30890","1944.100.30890","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P F AVG","Bust radiate draped right","INVICTVS","Sol walking left, right hand raised, left holding whip","","","12","19.5","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.30890.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30890.rev.width175.jpg","2023-03-17T08:53:17Z"
"http://numismatics.org/collection/1984.67.2411","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2411","1984.67.2411","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","[I]NVICT[V]S","Sol advancing left, right hand raised, left holding whip","","","12","20.0","2.55","https://numismatics.org/collectionimages/19501999/1984/1984.67.2411.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2411.rev.width175.jpg","2023-03-17T08:46:23Z"
"http://numismatics.org/collection/1984.67.2445","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2445","1984.67.2445","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","19.5","3.39","https://numismatics.org/collectionimages/19501999/1984/1984.67.2445.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2445.rev.width175.jpg","2023-03-17T08:47:17Z"
"http://numismatics.org/collection/1984.67.2424","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2424","1984.67.2424","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","[IMP C VICT]ORINVS P F AVG","bust radiate cuirassed right","INVI[CTV]S","Sol advancing left, right hand raised, left holding whip","","","12","17.0","3.2","https://numismatics.org/collectionimages/19501999/1984/1984.67.2424.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2424.rev.width175.jpg","2023-03-17T08:55:18Z"
"http://numismatics.org/collection/1984.67.2379","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2379","1984.67.2379","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","[INV]I[CT]V[S]","Sol advancing left, right hand raised, left holding whip","","","6","18.0","2.96","https://numismatics.org/collectionimages/19501999/1984/1984.67.2379.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2379.rev.width175.jpg","2023-03-17T08:56:34Z"
"http://numismatics.org/collection/1984.67.2380","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2380","1984.67.2380","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTO[RINVS P] F AVG","bust radiate draped right","[I]NVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","17.5","1.97","https://numismatics.org/collectionimages/19501999/1984/1984.67.2380.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2380.rev.width175.jpg","2023-03-17T08:56:34Z"
"http://numismatics.org/collection/1984.67.2423","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2423","1984.67.2423","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP [C VICTORIN]VS P [F] AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","17.5","1.9","https://numismatics.org/collectionimages/19501999/1984/1984.67.2423.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2423.rev.width175.jpg","2023-03-17T08:56:37Z"
"http://numismatics.org/collection/1984.67.2355","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2355","1984.67.2355","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","17.5","2.73","https://numismatics.org/collectionimages/19501999/1984/1984.67.2355.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2355.rev.width175.jpg","2023-03-17T08:57:21Z"
