"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1984.146.44","Silver Antoninianus of Diocletian, Lugdunum, AD 290. 1984.146.44","1984.146.44","","290","290","Diocletian","","Maximian","","","Jupiter||Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","","","","","B 250||ric 5.dio.29","","","","","","","","DIOCLETI-ANVS AVG","Bust radiate draped cuirassed right","IOVI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","12","22.0","3.8","https://numismatics.org/collectionimages/19501999/1984/1984.146.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.44.rev.width175.jpg","2023-03-17T06:05:59Z"
"http://numismatics.org/collection/1944.100.38036","Silver Antoninianus of Diocletian, Lugdunum, AD 292 - AD 294. 1944.100.38036","1944.100.38036","","292","294","Diocletian","","Maximian","","","Jupiter||Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","","","","","B 534||ric 5.dio.33","","","","","","","","IMP DIOCLETIANVS AVG","Bust radiate draped cuirassed right","IOVI - AVGG","Jupiter std. left, holding Victory on globe and spear","","","6","22.5","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.38036.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38036.rev.width175.jpg","2023-03-17T06:44:01Z"
"http://numismatics.org/collection/1984.146.169","Silver Antoninianus of Maximian, Lugdunum, AD 293. 1984.146.169","1984.146.169","","293","293","Maximian","","Maximian","","","Salus","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","","","","","B 572||ric 5.dio.422","","","","","","","","IMP MAXIMIANVS AVG","Bust rad. cuir. r.","SALVS - AVGG","Salus stg. r. feeding serpent","","","12","21.5","3.28","https://numismatics.org/collectionimages/19501999/1984/1984.146.169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.169.rev.width175.jpg","2023-03-17T05:57:56Z"
"http://numismatics.org/collection/1984.146.170","Silver Antoninianus of Maximian, Lugdunum, AD 293. 1984.146.170","1984.146.170","","293","293","Maximian","","Maximian","","","Salus","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","","","","","B 572||ric 5.dio.422","","","","","","","","IMP MAXIMIANVS AVG","Bust rad. cuir. r.","SALVS AVGG","Salus stg. r. feeding serpent","","","12","21.5","3.28","https://numismatics.org/collectionimages/19501999/1984/1984.146.170.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.170.rev.width175.jpg","2023-03-17T05:57:57Z"
"http://numismatics.org/collection/1984.146.64","Silver Antoninianus of Maximian, Lugdunum, AD 289. 1984.146.64","1984.146.64","","289","289","Maximian","","Maximian","","","Hercules","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","","","","","B 195||ric 5.dio.464","","","","","","","","IMP C MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","VIRTVTI AVGG","Hercules standing right holding club on rock and lion skin in right","","","6","21.5","2.89","","","2023-03-17T06:00:34Z"
"http://numismatics.org/collection/1944.100.5287","Silver Argenteus of Maximian, Siscia, AD 295. 1944.100.5287","1944.100.5287","","295","295","Maximian","","Maximian","","","","","Argenteus","Roman","Coin","","","","Struck","Silver","Siscia","","","","","","","","ric 6.sis.60b","","","","","","","","MAXIMI-ANVS AVG","Head laureate right","VIRTVS M-ILITVM","Four Princes sacrificing over tripod before gate","","","6","17.0","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.5287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5287.rev.width175.jpg","2023-03-17T06:35:46Z"
"http://numismatics.org/collection/1984.146.239","Bronze AE1 of Diocletian, Lugdunum, AD 295. 1984.146.239","1984.146.239","","295","295","Diocletian","","Maximian","","","Genius","","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","","","","","B 23||ric 6.lug.2a","","","","","","","","IMP C DIOCLETIANVS P AVG","Head laureate right","GENI[O P]OPV-LI ROMANI","Genius standing left holding patera in right hand and cornucopiae in left hand","","","6","27.0","10.4","https://numismatics.org/collectionimages/19501999/1984/1984.146.239.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.239.rev.width175.jpg","2023-03-17T08:38:46Z"
"http://numismatics.org/collection/1995.39.114","Bronze AE3 of Diocletian, Rome, AD 297 - AD 298. 1995.39.114","1995.39.114","","297","298","Diocletian","","Maximian","","","","","AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","","","","","ric 6.rom.","","","","","","","","[ ] DIOCLETIANVS P F AVG","Bust radiate draped cuirassed right seen from behind","VOT / XX","Legend in wreath","","","5","20.0","2.65","https://numismatics.org/collectionimages/19501999/1995/1995.39.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.114.rev.width175.jpg","2023-03-17T08:41:40Z"
"http://numismatics.org/collection/1984.146.102","Silver Antoninianus of Maximian, Lugdunum, AD 289 - AD 290. 1984.146.102","1984.146.102","","289","290","Maximian","","Maximian","","","Salus","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","","","","","B 293||ric 5.dio.421","","","","","","","","IMP C MAXIMIANVS P AVG","Bust rad. dr. cuir. r.","SALVS - AVGG","Salus stg. r. feeding serpent","","","6","22.0","4.25","https://numismatics.org/collectionimages/19501999/1984/1984.146.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.102.rev.width175.jpg","2023-03-17T08:43:30Z"
"http://numismatics.org/collection/1995.11.835","Silver Antoninianus of Maximian, Lugdunum, AD 286. 1995.11.835","1995.11.835","","286","286","Maximian","","Maximian","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","","","","","ric 5.dio.388","","","","","","","","IMP C VAL MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","IOVI CONSERVATORI","Jupiter standing left, holding thunderbolt and sceptre","","","6","22.0","4.2","https://numismatics.org/collectionimages/19501999/1995/1995.11.835.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.835.rev.width175.jpg","2023-03-17T08:36:06Z"
"http://numismatics.org/collection/1944.100.38222","Gold Aureus of Maximian, Rome, AD 284 - AD 292. 1944.100.38222","1944.100.38222","","284","292","Maximian","","Maximian","","","","","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","","","","","Beaurains 155 (this coin)||DepeyrotOr1 7/2||ric 5.dio.not","","","","","","","","MAXIMIANVS - AVGVSTVS","head laureate, left","ADVENTVS AVGVSTORUM","two riders on horses facing center","","","12","18.5","6.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.38222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38222.rev.width175.jpg","2023-03-17T08:31:34Z"
"http://numismatics.org/collection/1995.11.732","Bronze AE1 of Maximian, Aquileia, AD 303. 1995.11.732","1995.11.732","","303","303","Maximian","","Maximian","","","Moneta","","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","","","","","ric 6.aq.37b","","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","SACR MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","7","26.5","10.09","https://numismatics.org/collectionimages/19501999/1995/1995.11.732.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.732.rev.width175.jpg","2023-03-17T08:32:49Z"
"http://numismatics.org/collection/1984.146.63","Silver Antoninianus of Maximian, Lugdunum, AD 289. 1984.146.63","1984.146.63","","289","289","Maximian","","Maximian","","","Hercules","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","","","","","B 191||ric 5.dio.463","","","","","","","","IMP C VAL MAXIMIANVS P F AVG","Bust radiate draped right","VIRTVTI AVGG","Hercules standing right holding club on rock and lion skin in right","","","12","22.5","3.45","https://numismatics.org/collectionimages/19501999/1984/1984.146.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.63.rev.width175.jpg","2023-03-17T08:14:41Z"
"http://numismatics.org/collection/1944.100.1060","Bronze AE1 of Constantius I, Londinium, AD 300 - AD 305. 1944.100.1060","1944.100.1060","","300","305","Constantius I","","Maximian","","","Genius","","AE1","Roman","Coin","","","","Struck","Bronze","Londinium","","","","Britannia","","","","ric 6.lon.22","","","","","","","","CONSTANTIVS NOB CAES","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","7","26.5","7.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.1060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1060.rev.width175.jpg","2023-03-17T08:16:01Z"
"http://numismatics.org/collection/1944.100.1116","Bronze AE1 of Diocletian, Lugdunum, AD 295. 1944.100.1116","1944.100.1116","","295","295","Diocletian","","Maximian","","","Genius","","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","","","","","ric 6.lug.3a","","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate left","GENIO POPVLI ROMANI","Genius standing left holding patera in right hand and cornucopiae in left hand","","","12","26.5","10.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.1116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1116.rev.width175.jpg","2023-03-17T08:27:30Z"
"http://numismatics.org/collection/1944.100.38223","Gold Aureus of Maximian, Rome, AD 284 - AD 292. 1944.100.38223","1944.100.38223","","284","292","Maximian","","Maximian","","","Hercules","","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","","","","","Beaurains 156 (this coin)||DepeyrotOr1 5B/8||ric 5.dio.not","","","","","","","","MAXIMIA-NVS P F AVG","Head laureate, right","VIRT-VS AVGG","Hercules wrestling stag","","","12","19.0","5.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.38223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38223.rev.width175.jpg","2023-03-17T08:50:32Z"
"http://numismatics.org/collection/1930.97.7","Bronze AE2 of Maximian, Treveri, AD 296 - AD 297. 1930.97.7","1930.97.7","","296","297","Maximian","","Maximian","","","Fortuna","","AE2","Roman","Coin","","","","Struck","Bronze","Treveri","","","","","","","","ric 6.tri.not","","","","","","","","IMP MAXIMIANVS PIVS F [AVG]","Bust laureate cuirasssed left holding club over right shoulder","FORTVNAE RE-DV[CI AVG]G NN","Fortuna, draped, seated left, holding rudder on globe and cornucopiae","","","5","28.0","8.7","","","2023-03-17T08:50:52Z"
"http://numismatics.org/collection/1989.11.102","Bronze Fraction of Diocletian, Carthage, AD 303. 1989.11.102","1989.11.102","","303","303","Diocletian","","Maximian","","","","","Fraction","Roman","Coin","","","","Struck","Bronze","Carthage","","","","","","","","ric 6.carth.37a","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate draped cuirassed right","VOT / XX","Legend in wreath","","","6","18.0","2.886","https://numismatics.org/collectionimages/19501999/1989/1989.11.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.102.rev.width175.jpg","2023-03-17T09:00:56Z"
"http://numismatics.org/collection/1984.146.25","Silver Antoninianus of Diocletian, Lugdunum, AD 285. 1984.146.25","1984.146.25","","285","285","Diocletian","","Maximian","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","","","","","B 23||ric 5.dio.47","","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate draped cuirassed right seen from behind","IOVI CONSERVATORI","Jupiter standing left holding thunderbolt in right and reversed spear in left","","","6","22.0","3.09","https://numismatics.org/collectionimages/19501999/1984/1984.146.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.25.rev.width175.jpg","2023-03-17T09:12:37Z"
"http://numismatics.org/collection/1944.100.2842","Bronze AE1 of Maximian, Rome, AD 297 - AD 298. 1944.100.2842","1944.100.2842","","297","298","Maximian","","Maximian","","","Genius","","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","","","","","ric 6.rom.71b","","","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","27.0","11.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.2842.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2842.rev.width175.jpg","2023-03-17T09:13:49Z"
