"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.30327","Silver Medal of Jackson, Andrew, United States, 1829–1837. 0000.999.30327","0000.999.30327","","1829","1837","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","Paquet, Anthony C.","","United States Mint","","Silver","","United States","","United States","","","","","AJACK.K","","","","","","","","JACKSON","nude bust, l.","AND JACKSON PRESIDENT U.S.|INAUG:SECOND TERM MARCH 4 1833","","","","","18.0","2.72","","","2023-11-20T01:55:18Z"
"http://numismatics.org/collection/1997.21.1","Bronze Medal of Snowden, Archibald Loudon, Philadelphia, PA. 1997.21.1","1997.21.1","","","","","","","","","","Snowden, Archibald Loudon","","Medals and Decorations","Medal","Morgan, George T.||Paquet, Anthony C.","","","","Bronze","","Philadelphia (Pa.)","","United States","","","","","Julian.MT-11","","","","","","","","A. LOUDON SNOWDEN 1879","bust to right","THE MINT OF THE UNITED STATES OF AMERICA PHILADELPHIA BUILT 1832, RENDERED FIRE PROOF 1856","U.S. mint","","","","82.0","","","","2024-03-27T11:24:02Z"
"http://numismatics.org/collection/1967.225.618","Silver Medal of Jackson, Andrew, United States, 1732–1799. 1967.225.618","1967.225.618","","1732","1799","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Silver","","United States","","United States","","","","","Baker.223A","","","","","","","","","Washington bust to right","","Jackson bust to left","","","","18.0","3.585","","","2023-11-20T02:57:14Z"
"http://numismatics.org/collection/1967.225.619","Silver Medal of Lincoln, Abraham, United States, 1732–1799. 1967.225.619","1967.225.619","","1732","1799","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Silver","","","","United States","","","","","Baker.245","","","","","","","","","Washington bust to right","","Lincoln bust to right","","","","18.0","3.514","","","2023-11-20T02:57:14Z"
"http://numismatics.org/collection/1967.225.627","Bronze Medal of Washington, George, United States, 1732–1799. 1967.225.627","1967.225.627","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Bronze","","","","United States","","","","","Baker.359","","","","","","","","GEORGE WASHINGTON BORN FEB. 22, 1732 DIED DEC. 14, 1799","bust to right","1ST REGT. INFANTRY 1ST DIV. P.M. / GRAY RESERVES / CAPE MAY JULY 1869 / PRESENTED TO","inscription","","","","60.0","100.771","","https://numismatics.org/collectionimages/19501999/1967/1967.225.627.rev.width175.jpg","2023-11-20T02:57:16Z"
"http://numismatics.org/collection/1967.225.629","White Metal Medal of Washington, George, United States, 1732–1799. 1967.225.629","1967.225.629","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","White Metal","","","","United States","","","","","Baker.460","","","","","","","","GEORGE WASHINGTON","bust to right","1883 / NEW YORK / EVACUATED / BY THE / BRITISH / NOV. 23 1783 / 1783","inscription","","","","32.0","","","","2023-11-20T02:57:16Z"
"http://numismatics.org/collection/1988.124.259","Silver Medal, 1853–1866. 1988.124.259","1988.124.259","","1853","1866","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","Struck","Silver||Bronze","","","","","","","","","Julian.LS-11","","","","","","","","JULY 26 1866|Paquet. F.","39 stars and the date frame vignette of a man and a woman on a raft, watching a rescue ship approach on the horizon","BY JOINT RESOLUTION OF CONGRESS TO THE RESCUERS OF THE PASSENGERS OFFICERS AND MEN OF THE STEAMSHIP SAN FRANCISCO WRECKED DEC. 1853|TESTIMONIAL OF NATIONAL GRATITUDE FOR HIS GALLANT CONDUCT|Paquet. F.","allegorical America, with eagle at her side and capitol building in the background, places a wreath on the head of a kneeling sailor","","","","82.0","276.422","","","2024-03-27T11:23:48Z"
"http://numismatics.org/collection/1988.124.279","Bronze Medal, United States, 1860–1860. 1988.124.279","1988.124.279","","1860","1860","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","United States Mint","Struck","Bronze","","","","United States","","","","","","","","","","","","","GEORGE WASHINGTON BORN FEB. 22 1732 DIED DEC. 14 1799","bust r.","WASHINGTON CABINET OF MEDALS, U.S. MINT INAUGURATED FEB. 22 1860","bust","","","","60.0","113.305","https://numismatics.org/collectionimages/19501999/1988/1988.124.279.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.279.rev.width175.jpg","2024-03-27T11:23:49Z"
"http://numismatics.org/collection/1988.124.286","Bronze Medal, United States, 1871–1871. 1988.124.286","1988.124.286","","1871","1871","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.||Coffin, Isaac","","","Struck","Bronze","","","","United States","","","","","Julian.PE-27","","","","","","","","TO GEORGE F. ROBINSON. AWARDED BY THE CONGRESS OF THE UNITED STATES, MARCH 1, 1871. / (In field): FOR HIS HEROIC CONDUCT ON THE / 14 DAY OF APRIL 1865. IN SAVING / THE LIFE OF THE HONORABLE / WM. H. SEWARD THEN SECRETARY / OF STATE OF THE / UNITED STATES.","Bearded bust of Private George F. Robinson, to l.","(In exergue): G.Y. COFFIN. DES. | PAQUET. F.","Very fine artistic depiction of Lewis Powell (Payne) attempting to assassinate the invalid Sec. State. Seward on the night of April 14, 1865 while Private George F. Robinson defends his patient's life","","","12","77.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.286.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.286.rev.width175.jpg","2024-03-27T11:23:49Z"
"http://numismatics.org/collection/1988.124.287","Pewter Uncertain Object, United States. 1988.124.287","1988.124.287","","","","","","Young Ladies & Gentlemen's League of Montefiore Home","","","","","","Medals and Decorations","Uncertain","Paquet, Anthony C.","","","Struck","Pewter","","","","United States","","","","","","","","","","","","","YOUNG LADIES & GENTLEMEN'S LEAGUE OF MONTEFIORE HOME","scroll and flowers","EDUCATIONAL ALLIANCE AND HEBREW TECHNICAL INSTITUTE | The| Fair| Souvenir| Dec. 1895","","","","","38.0","","","","2023-11-20T03:13:04Z"
