"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.23345","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23345","1944.100.23345","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.5","5.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.23345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23345.rev.width175.jpg","2024-05-15T12:52:01Z"
"http://numismatics.org/collection/1944.100.23346","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23346","1944.100.23346","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","8","19.5","5.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.23346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23346.rev.width175.jpg","2024-05-15T12:52:02Z"
"http://numismatics.org/collection/1944.100.23347","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23347","1944.100.23347","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.0","4.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.23347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23347.rev.width175.jpg","2024-05-15T12:52:03Z"
"http://numismatics.org/collection/1944.100.23348","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23348","1944.100.23348","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL [TE]MP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.0","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.23348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23348.rev.width175.jpg","2024-05-15T12:52:04Z"
"http://numismatics.org/collection/1944.100.23349","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23349","1944.100.23349","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.0","4.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.23349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23349.rev.width175.jpg","2024-05-15T12:52:05Z"
"http://numismatics.org/collection/1944.100.23350","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23350","1944.100.23350","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL [TE]MP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","19.0","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.23350.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23350.rev.width175.jpg","2024-05-15T12:52:06Z"
"http://numismatics.org/collection/1944.100.23351","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23351","1944.100.23351","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.0","4.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.23351.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23351.rev.width175.jpg","2024-05-15T12:52:07Z"
"http://numismatics.org/collection/1944.100.23387","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23387","1944.100.23387","http://numismatics.org/ocre/id/ric.8.alex.79","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 79","","","RIC VIII Alexandria 79","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","21.5","5.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.23387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23387.rev.width175.jpg","2024-05-15T12:52:44Z"
"http://numismatics.org/collection/1944.100.23388","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23388","1944.100.23388","http://numismatics.org/ocre/id/ric.8.alex.79","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 79","","","RIC VIII Alexandria 79","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.5","4.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.23388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23388.rev.width175.jpg","2024-05-15T12:52:45Z"
"http://numismatics.org/collection/1944.100.23389","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23389","1944.100.23389","http://numismatics.org/ocre/id/ric.8.alex.79","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 79","","","RIC VIII Alexandria 79","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.5","4.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.23389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23389.rev.width175.jpg","2024-05-15T12:52:46Z"
