"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.39992","Cupronickel escudo, Portugal, 1928. 0000.999.39992","0000.999.39992","","1928","1928","","","","","Portugal--Republic","","","escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.578","","","","","","","","","","","","","","","27.0","7.811","","","2022-08-30T01:59:13Z"
"http://numismatics.org/collection/1934.999.1393","Cupronickel escudo, Portugal, 1929. 1934.999.1393","1934.999.1393","","1929","1929","","","","","Portugal--Republic","","","escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.578","","","","","","","","","","","","","","","27.0","7.992","","","2022-08-30T07:38:17Z"
"http://numismatics.org/collection/1928.57.4","Cupronickel escudo, Portugal, 1927. 1928.57.4","1928.57.4","","1927","1927","","","","","Portugal--Republic","","","escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.578","","","","","","","","","","","","","","","27.0","8.071","","","2022-08-30T06:41:34Z"
"http://numismatics.org/collection/1941.45.10","Cupronickel escudo, Portugal, 1940. 1941.45.10","1941.45.10","","1940","1940","","","","","Portugal--Republic","","","escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.578","","","","","","","","","","","","","","","27.0","8.109","","","2022-08-31T02:19:22Z"
"http://numismatics.org/collection/1942.47.7","Cupronickel escudo, Portugal, 1931. 1942.47.7","1942.47.7","","1931","1931","","","","","Portugal--Republic","","","escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.578","","","","","","","","","","","","","","","27.0","7.753","","","2022-08-31T02:24:28Z"
"http://numismatics.org/collection/1967.291.6","Cupronickel escudo, Portugal, 1966. 1967.291.6","1967.291.6","","1966","1966","","","","","Portugal--Republic","","","escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.578","","","","","","","","","","","","","","","27.0","8.052","","","2022-09-02T12:34:20Z"
"http://numismatics.org/collection/1963.129.12","Cupronickel escudo, Portugal, 1961. 1963.129.12","1963.129.12","","1961","1961","","","","","Portugal--Republic","","","escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.578","","","","","","","","","","","","","","","27.0","8.061","","","2022-09-01T08:01:52Z"
"http://numismatics.org/collection/1963.129.13","Cupronickel escudo, Portugal, 1962. 1963.129.13","1963.129.13","","1962","1962","","","","","Portugal--Republic","","","escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.578","","","","","","","","","","","","","","","27.0","8.049","","","2022-09-01T08:01:52Z"
"http://numismatics.org/collection/1957.71.12","Cupronickel escudo, Portugal, 1957. 1957.71.12","1957.71.12","","1957","1957","","","","","Portugal--Republic","","","escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.578","","","","","","","","","","","","","","","27.0","7.94","","","2022-09-01T07:20:17Z"
"http://numismatics.org/collection/1959.12.7","Cupronickel escudo, Portugal, 1958. 1959.12.7","1959.12.7","","1958","1958","","","","","Portugal--Republic","","","escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.578","","","","","","","","","","","","","","","27.0","7.725","","","2022-09-01T07:28:17Z"
"http://numismatics.org/collection/1977.135.551","Cupronickel escudo, Portugal, 1965. 1977.135.551","1977.135.551","","1965","1965","","","","","Portugal--Republic","","","escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.578","","","","","","","","","","","","","","","27.0","7.951","","","2022-09-02T04:05:07Z"
"http://numismatics.org/collection/1969.48.15","Cupronickel escudo, Portugal, 1968. 1969.48.15","1969.48.15","","1968","1968","","","","","Portugal--Republic","","","escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.578","","","","","","","","","","","","","","","27.0","7.961","","","2022-09-02T01:05:40Z"
"http://numismatics.org/collection/1969.79.20","Cupronickel escudo, Portugal, 1951. 1969.79.20","1969.79.20","","1951","1951","","","","","Portugal--Republic","","","escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.578","","","","","","","","","","","","","","","27.0","7.899","","","2022-09-02T01:06:12Z"
