"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.25394","Paper 50 filler of Post Office Savings Bank, Hungary regency, 1920. 0000.999.25394","0000.999.25394","","1920","1920","","","Post Office Savings Bank","","","","","50 filler","Modern","Paper Money","","","","","Paper","","","","","Hungary","","","","Pick Hungary.44","","","","","","","","","legend with crowned shield to l., and value in scroll to r.","","value within scroll","","","","","","","","2022-08-29T08:58:48Z"
"http://numismatics.org/collection/0000.999.25395","Paper 50 filler of Post Office Savings Bank, Hungary, 1920. 0000.999.25395","0000.999.25395","","1920","1920","","","Post Office Savings Bank","","","","","50 filler","Modern","Paper Money","","","","","Paper","","","","","Hungary","","","","Pick Hungary.44","","","","","","","","","legend with crowned shield to l., and value in scroll to r.","","value within scroll","","","","","","","","2022-08-29T08:58:48Z"
"http://numismatics.org/collection/0000.999.25396","Paper 50 filler of Post Office Savings Bank, Hungary, 1920. 0000.999.25396","0000.999.25396","","1920","1920","","","Post Office Savings Bank","","","","","50 filler","Modern","Paper Money","","","","","Paper","","","","","Hungary","","","","Pick Hungary.44","","","","","","","","","legend with crowned shield to l., and value in scroll to r.","","value within scroll","","","","","","","","2022-08-29T08:58:48Z"
"http://numismatics.org/collection/1927.14.2","Cupronickel 50 filler, Hungary regency (Budapest), 1926. 1927.14.2","1927.14.2","","1926","1926","","","","","Hungary--Regency","","","50 filler","Modern","Coin","","","","","Cupronickel","Budapest","","","","Hungary","","","","KM Hungary.509","","","","","","","","","","","","","","","22.0","5.033","","","2022-08-30T06:35:08Z"
"http://numismatics.org/collection/0000.999.49821","Paper 50 filler of Utawapy melyet Sopron, Hungary, 1919. 0000.999.49821","0000.999.49821","","1919","1919","","","Utawapy melyet Sopron","","Hungary--communist","","","50 filler","Modern","Paper Money","","","","","Paper","Sopron (Hungary)","","","","Hungary","","","","Pick not","","","","","","","","","","","","","","","","","","","2022-08-30T02:36:00Z"
"http://numismatics.org/collection/0000.999.49822","Paper 50 filler of Utawapy melyet Sopron, Hungary, 1919. 0000.999.49822","0000.999.49822","","1919","1919","","","Utawapy melyet Sopron","","Hungary--communist","","","50 filler","Modern","Paper Money","","","","","Paper","Sopron (Hungary)","","","","Hungary","","","","Pick not","","","","","","","","","","","","","","","","","","","2022-08-30T02:36:00Z"
"http://numismatics.org/collection/0000.999.49828","Paper 50 filler of Szeny-Margitsziget gyogyfurdo Ertekjegy, Hungary. 0000.999.49828","0000.999.49828","","","","","","Szeny-Margitsziget gyogyfurdo Ertekjegy","","Hungary--republic","","","50 filler","Modern","Paper Money","","","","","Paper","Budapest (Hungary)","","","","Hungary","","","","Pick not","","","","","","","","","","","","","","","","","","","2022-08-30T02:36:01Z"
"http://numismatics.org/collection/0000.999.49831","Paper 50 filler of Vilagitasi es Vizmu Resvenytarsasag, Hungary regency (Budapest), 1920. 0000.999.49831","0000.999.49831","","1920","1920","","","Vilagitasi es Vizmu Resvenytarsasag","","Hungary--kingdom","","","50 filler","Modern","Paper Money","","","","","Paper","Budapest","","","","Hungary","","","","Pick not","","","","","","","","","","","","","","","","","","","2022-08-30T02:36:02Z"
"http://numismatics.org/collection/1953.39.25","Paper 50 filler of Post Office Savings Bank, Hungary, 1920. 1953.39.25","1953.39.25","","1920","1920","","","Post Office Savings Bank","","","","","50 filler","Modern","Paper Money","","","","","Paper","","","","","Hungary","","","","Pick Hungary.44","","","","","","","","","legend with crowned shield to l., and value in scroll to r.","","value within scroll","","","","","","","","2022-09-01T05:47:24Z"
"http://numismatics.org/collection/1953.44.1","Aluminum 50 filler, Hungary republic (1946–1949) (Budapest), 1948. 1953.44.1","1953.44.1","","1948","1948","","","","","Hungary--Republic","","","50 filler","Modern","Coin","","","","","Aluminum","Budapest","","","","Hungary","","","","KM Hungary.536","","","","","","","","","","","","","","","22.0","1.409","","","2022-09-01T05:47:42Z"
"http://numismatics.org/collection/1954.22.9","Aluminum 50 filler, Hungary people's republic (Budapest), 1953. 1954.22.9","1954.22.9","","1953","1953","","","","","Hungary--Soviet Republic","","","50 filler","Modern","Coin","","","","","Aluminum","Budapest","","","","Hungary","","","","KM Hungary.551","","","","","","","","","","","","","","","22.0","1.445","","","2022-09-01T06:01:41Z"
"http://numismatics.org/collection/1968.98.19","Aluminum 50 filler, Hungary people's republic (Budapest), 1967. 1968.98.19","1968.98.19","","1967","1967","","","","","Hungary--Soviet Republic","","","50 filler","Modern","Coin","","","","","Aluminum","Budapest","","","","Hungary","","","","KM Hungary.574","","","","","","","","","","","","","","","21.0","1.295","","","2022-09-02T12:48:00Z"
"http://numismatics.org/collection/1971.245.22","Aluminum 50 filler, Hungary people's republic (Budapest), 1969. 1971.245.22","1971.245.22","","1969","1969","","","","","Hungary--Soviet Republic","","","50 filler","Modern","Coin","","","","","Aluminum","Budapest","","","","Hungary","","","","KM Hungary.574","","","","","","","","","","","","","","","21.0","1.241","","","2022-09-02T01:41:25Z"
"http://numismatics.org/collection/1989.49.5","Aluminum 50 filler, Hungary people's republic (Budapest), 1988. 1989.49.5","1989.49.5","","1988","1988","","","","","Hungary--Soviet Republic","","","50 filler","Modern","Coin","","","","","Aluminum","Budapest","","","","Hungary","","","","KM Hungary.574","","","","","","","","MAGYAR NEPKOZTARSASAG","bridge","50 FILLER 1988","","","","","22.0","1.249","","","2022-09-20T04:10:42Z"
"http://numismatics.org/collection/2001.18.43","Aluminum 50 filler, Hungary republic (1989–) (Budapest), 1991. 2001.18.43","2001.18.43","","1991","1991","","","","","","","","50 filler","Modern","Coin","","","","Struck","Aluminum","Budapest","","","","Hungary","","","","KM 677","","","","","","","","MAGYAR.KOZTARSASAG.","bridge","(denom.) | FILLER | (date)","","","","12","21.4","1.256","","","2022-09-21T01:36:39Z"
"http://numismatics.org/collection/2004.9.4480","Aluminum 50 filler, Hungary people's republic (Budapest), 1965. 2004.9.4480","2004.9.4480","","1965","1965","","","","","","","","50 filler","Modern","Coin","","","","","Aluminum","Budapest","","","","Hungary","","","","KM Hungary.551","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:56Z"
"http://numismatics.org/collection/2004.9.4481","Aluminum 50 filler, Hungary people's republic (Budapest), 1978. 2004.9.4481","2004.9.4481","","1978","1978","","","","","","","","50 filler","Modern","Coin","","","","","Aluminum","Budapest","","","","Hungary","","","","KM Hungary.574","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:56Z"
"http://numismatics.org/collection/2004.9.4482","Aluminum 50 filler, Hungary people's republic (Budapest), 1984. 2004.9.4482","2004.9.4482","","1984","1984","","","","","","","","50 filler","Modern","Coin","","","","","Aluminum","Budapest","","","","Hungary","","","","KM Hungary.574","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:56Z"
"http://numismatics.org/collection/1992.117.7046","Paper 50 filler of Hungarian Post Office Savings Bank, Hungary. 1992.117.7046","1992.117.7046","","","","","","Hungarian Post Office Savings Bank","","","","","50 filler","Modern","Paper Money","","","","","Paper","Budapest (Hungary)","","","","Hungary","","","","Pick Hungary.44","","","","","","","","","","","","","","","","","","","2022-09-20T05:59:37Z"
"http://numismatics.org/collection/1992.9.21","Aluminum 50 filler, Hungary people's republic (Budapest), 1980. 1992.9.21","1992.9.21","","1980","1980","","","","","Hungary--Soviet Republic","","","50 filler","Modern","Coin","","","","","Aluminum","Budapest","","","","Hungary","","","","KM 574","","","","","","","","MAGYAR NEPKOZTARSASAG","the suspension bridge across the Danube in Budapest","50 FILLER","","","","12","22.0","1.263","","","2022-09-20T06:40:09Z"
"http://numismatics.org/collection/1992.9.22","Aluminum 50 filler, Hungary people's republic (Budapest), 1981. 1992.9.22","1992.9.22","","1981","1981","","","","","Hungary--Soviet Republic","","","50 filler","Modern","Coin","","","","","Aluminum","Budapest","","","","Hungary","","","","KM 574","","","","","","","","MAGYAR NEPKOZTARSASAG","the suspension bridge across the Danube in Budapest","50 FILLER","","","","12","22.0","1.233","","","2022-09-20T06:40:09Z"
"http://numismatics.org/collection/1992.9.23","Aluminum 50 filler, Hungary people's republic (Budapest), 1982. 1992.9.23","1992.9.23","","1982","1982","","","","","Hungary--Soviet Republic","","","50 filler","Modern","Coin","","","","","Aluminum","Budapest","","","","Hungary","","","","KM 574","","","","","","","","MAGYAR NEPKOZTARSASAG","the suspension bridge across the Danube in Budapest","50 FILLER","","","","12","22.0","1.235","","","2022-09-20T06:40:10Z"
"http://numismatics.org/collection/1992.9.24","Aluminum 50 filler, Hungary people's republic (Budapest), 1983. 1992.9.24","1992.9.24","","1983","1983","","","","","Hungary--Soviet Republic","","","50 filler","Modern","Coin","","","","","Aluminum","Budapest","","","","Hungary","","","","KM 574","","","","","","","","MAGYAR NEPKOZTARSASAG","the suspension bridge across the Danube in Budapest","50 FILLER","","","","12","22.0","1.248","","","2022-09-20T06:40:10Z"
"http://numismatics.org/collection/1992.9.25","Aluminum 50 filler, Hungary people's republic (Budapest), 1984. 1992.9.25","1992.9.25","","1984","1984","","","","","Hungary--Soviet Republic","","","50 filler","Modern","Coin","","","","","Aluminum","Budapest","","","","Hungary","","","","KM 574","","","","","","","","MAGYAR NEPKOZTARSASAG","the suspension bridge across the Danube in Budapest","50 FILLER","","","","12","22.0","1.254","","","2022-09-20T06:40:10Z"
"http://numismatics.org/collection/1992.9.26","Aluminum 50 filler, Hungary people's republic (Budapest), 1985. 1992.9.26","1992.9.26","","1985","1985","","","","","Hungary--Soviet Republic","","","50 filler","Modern","Coin","","","","","Aluminum","Budapest","","","","Hungary","","","","KM 574","","","","","","","","MAGYAR NEPKOZTARSASAG","the suspension bridge across the Danube in Budapest","50 FILLER","","","","12","22.0","1.25","","","2022-09-20T06:40:10Z"
"http://numismatics.org/collection/1992.9.27","Aluminum 50 filler, Hungary people's republic (Budapest), 1986. 1992.9.27","1992.9.27","","1986","1986","","","","","Hungary--Soviet Republic","","","50 filler","Modern","Coin","","","","","Aluminum","Budapest","","","","Hungary","","","","KM 574","","","","","","","","MAGYAR NEPKOZTARSASAG","the suspension bridge across the Danube in Budapest","50 FILLER","","","","12","22.0","1.281","","","2022-09-20T06:40:10Z"
"http://numismatics.org/collection/1992.9.28","Aluminum 50 filler, Hungary people's republic (Budapest), 1987. 1992.9.28","1992.9.28","","1987","1987","","","","","Hungary--Soviet Republic","","","50 filler","Modern","Coin","","","","","Aluminum","Budapest","","","","Hungary","","","","KM 574","","","","","","","","MAGYAR NEPKOZTARSASAG","the suspension bridge across the Danube in Budapest","50 FILLER","","","","12","22.0","1.274","","","2022-09-20T06:40:10Z"
"http://numismatics.org/collection/1992.9.29","Aluminum 50 filler, Hungary people's republic (Budapest), 1988. 1992.9.29","1992.9.29","","1988","1988","","","","","Hungary--Soviet Republic","","","50 filler","Modern","Coin","","","","","Aluminum","Budapest","","","","Hungary","","","","KM 574","","","","","","","","MAGYAR NEPKOZTARSASAG","the suspension bridge across the Danube in Budapest","50 FILLER","","","","12","22.0","1.257","","","2022-09-20T06:40:10Z"
"http://numismatics.org/collection/1992.9.30","Aluminum 50 filler, Hungary people's republic (Budapest), 1989. 1992.9.30","1992.9.30","","1989","1989","","","","","Hungary--Soviet Republic","","","50 filler","Modern","Coin","","","","","Aluminum","Budapest","","","","Hungary","","","","KM 574","","","","","","","","MAGYAR NEPKOZTARSASAG","the suspension bridge across the Danube in Budapest","50 FILLER","","","","12","22.0","1.256","","","2022-09-20T06:40:11Z"
"http://numismatics.org/collection/1992.9.31","Aluminum 50 filler, Hungary republic (1989–) (Budapest), 1990. 1992.9.31","1992.9.31","","1990","1990","","","","","Hungary--Soviet Republic","","","50 filler","Modern","Coin","","","","","Aluminum","Budapest","","","","Hungary","","","","KM 574","","","","","","","","MAGYAR NEPKOZTARSASAG","the suspension bridge across the Danube in Budapest","50 FILLER","","","","12","22.0","1.256","","","2022-09-20T06:40:11Z"
"http://numismatics.org/collection/1993.124.3","Aluminum 50 filler, Hungary republic (1989–) (Budapest), 1993. 1993.124.3","1993.124.3","","1993","1993","","","","","Hungary--Republic","","","50 filler","Modern","Coin","","","","","Aluminum","Budapest","","","","Hungary","","","","KM Hungary.677","","","","","","","","MAGYAR KOZTARSASAG, date","the iron bridge in Budapest","denomination","the numeral 50","","","","","","","","2022-09-20T06:40:45Z"
"http://numismatics.org/collection/1993.136.1","Aluminum 50 filler, Hungary republic (1989–) (Budapest), 1990. 1993.136.1","1993.136.1","","1990","1990","","","","","Hungary--Soviet Republic","","","50 filler","Modern","Coin","","","","","Aluminum","Budapest","","","","Hungary","","","","KM Hungary.574","","","","","","","","MAGYAR NEPKOZTARSASAG","the suspension bridge across the Danube in Budapest","50 FILLER","","","","12","22.0","1.274","","","2022-09-20T06:40:51Z"
"http://numismatics.org/collection/1993.42.3","Aluminum 50 filler, Hungary republic (1989–) (Budapest), 1992. 1993.42.3","1993.42.3","","1992","1992","","","","","Hungary--Republic","","","50 filler","Modern","Coin","","","","","Aluminum","Budapest","","","","Hungary","","","","KM not.yet","","","","","","","","MAGYAR KOZTARSASAG","the suspension bridge across the Danube in Budapest","50 FILLER","","","","12","22.0","1.247","","","2022-09-20T08:05:53Z"
"http://numismatics.org/collection/1991.4.19","Aluminum 50 filler, Hungary people's republic (Budapest), 1973. 1991.4.19","1991.4.19","","1973","1973","","","","","Hungary--Soviet Republic","","","50 filler","Modern","Coin","","","","","Aluminum","Budapest","","","","Hungary","","","","KM Hungary.574","","","","","","","","MAGYAR NEPKOZTARSASAG","the suspension bridge across the Danube in Budapest","50 FILLER","","","","","22.0","1.195","","","2022-09-20T04:20:57Z"
"http://numismatics.org/collection/1991.4.20","Aluminum 50 filler, Hungary people's republic (Budapest), 1976. 1991.4.20","1991.4.20","","1976","1976","","","","","Hungary--Soviet Republic","","","50 filler","Modern","Coin","","","","","Aluminum","Budapest","","","","Hungary","","","","KM Hungary.574","","","","","","","","MAGYAR NEPKOZTARSASAG","the suspension bridge across the Danube in Budapest","50 FILLER","","","","","22.0","1.261","","","2022-09-20T04:20:57Z"
"http://numismatics.org/collection/1991.4.21","Aluminum 50 filler, Hungary people's republic (Budapest), 1980. 1991.4.21","1991.4.21","","1980","1980","","","","","Hungary--Soviet Republic","","","50 filler","Modern","Coin","","","","","Aluminum","Budapest","","","","Hungary","","","","KM Hungary.574","","","","","","","","MAGYAR NEPKOZTARSASAG","the suspension bridge across the Danube in Budapest","50 FILLER","","","","","22.0","1.195","","","2022-09-20T04:20:58Z"
"http://numismatics.org/collection/1991.4.22","Aluminum 50 filler, Hungary people's republic (Budapest), 1982. 1991.4.22","1991.4.22","","1982","1982","","","","","Hungary--Soviet Republic","","","50 filler","Modern","Coin","","","","","Aluminum","Budapest","","","","Hungary","","","","KM Hungary.574","","","","","","","","MAGYAR NEPKOZTARSASAG","the suspension bridge across the Danube in Budapest","50 FILLER","","","","","22.0","1.239","","","2022-09-20T04:20:58Z"
"http://numismatics.org/collection/1991.4.23","Aluminum 50 filler, Hungary people's republic (Budapest), 1986. 1991.4.23","1991.4.23","","1986","1986","","","","","Hungary--Soviet Republic","","","50 filler","Modern","Coin","","","","","Aluminum","Budapest","","","","Hungary","","","","KM Hungary.574","","","","","","","","MAGYAR NEPKOZTARSASAG","the suspension bridge across the Danube in Budapest","50 FILLER","","","","","22.0","1.249","","","2022-09-20T04:20:58Z"
