"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.16773","Bronze Coin of Septimius Severus, Corinth, AD 193 - AD 211. 0000.999.16773","0000.999.16773","","193","211","","Septimius Severus","","","","","Greek","","","","","","Bronze","Corinth","Coin","","","","","","Corinthia","","","","","","","Sept. Severus hd.","","sed. figure","","","6","23.8","7.776","https://numismatics.org/collectionimages/00001899/0000/0000.999.16773.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16773.rev.width175.jpg","2022-08-29T08:31:16Z"
"http://numismatics.org/collection/0000.999.15548","Silver diobol, Corinth, 457 BC - 440 BC. 0000.999.15548","0000.999.15548","","-457","-440","","","","","","diobol","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","Pegasus with open wings","","","1","","0.87","https://numismatics.org/collectionimages/00001899/0000/0000.999.15548.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15548.rev.width175.jpg","2022-08-29T08:27:43Z"
"http://numismatics.org/collection/0000.999.15562","Silver drachm, Corinth, 430 BC - 415 BC. 0000.999.15562","0000.999.15562","","-430","-415","","","","","Aphrodite","drachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","head of Aphrodite in incuse square","","","12","","2.83","","","2022-08-29T08:27:46Z"
"http://numismatics.org/collection/0000.999.15586","Silver stater, Corinth, 386 BC - 307 BC. 0000.999.15586","0000.999.15586","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1008","Corinthia","","","","","","Koppa","pegasus","","Athena head with wreath, Corinthian helmet","","","10","","8.45","https://numismatics.org/collectionimages/00001899/0000/0000.999.15586.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15586.rev.width175.jpg","2022-08-29T08:27:49Z"
"http://numismatics.org/collection/0000.999.15587","Silver stater, Corinth, 386 BC - 307 BC. 0000.999.15587","0000.999.15587","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1014","Corinthia","","","","","","Koppa","pegasus","","Athena head with wreath, Corinthian helmet","","","1","","8.45","https://numismatics.org/collectionimages/00001899/0000/0000.999.15587.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15587.rev.width175.jpg","2022-08-29T08:27:50Z"
"http://numismatics.org/collection/0000.999.15588","Silver stater, Corinth, 386 BC - 307 BC. 0000.999.15588","0000.999.15588","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1014","Corinthia","","","","","","Koppa","pegasus","","Athena head with wreath, Corinthian helmet","","","3","","8.45","","","2022-08-29T08:27:50Z"
"http://numismatics.org/collection/0000.999.15589","Silver stater, Corinth, 386 BC - 307 BC. 0000.999.15589","0000.999.15589","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1015","Corinthia","","","","","","Koppa","pegasus","","Athena head with wreath, Corinthian helmet","","","12","","8.47","https://numismatics.org/collectionimages/00001899/0000/0000.999.15589.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15589.rev.width175.jpg","2022-08-29T08:27:50Z"
"http://numismatics.org/collection/0000.999.15590","Silver stater, Corinth, 386 BC - 307 BC. 0000.999.15590","0000.999.15590","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1017","Corinthia","","","","","","Koppa","pegasus","","Athena head with wreath, Corinthian helmet","","","11","","8.11","https://numismatics.org/collectionimages/00001899/0000/0000.999.15590.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15590.rev.width175.jpg","2022-08-29T08:27:50Z"
"http://numismatics.org/collection/0000.999.15591","Silver stater, Corinth, 386 BC - 307 BC. 0000.999.15591","0000.999.15591","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1017","Corinthia","","","","","","Koppa","pegasus","","Athena head with wreath, Corinthian helmet","","","6","","8.59","https://numismatics.org/collectionimages/00001899/0000/0000.999.15591.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15591.rev.width175.jpg","2022-08-29T08:27:50Z"
"http://numismatics.org/collection/0000.999.15603","Silver drachm, Corinth, 386 BC - 307 BC. 0000.999.15603","0000.999.15603","","-386","-307","","","","","Aphrodite||Eirene","drachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","9","","2.47","https://numismatics.org/collectionimages/00001899/0000/0000.999.15603.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15603.rev.width175.jpg","2022-08-29T08:27:53Z"
