"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.37783","Silver 2 skilling of Christian V of Norway (Christian V of Denmark), Norway (Kongsberg), 1691. 0000.999.37783","0000.999.37783","","1691","1691","","Christian V of Norway (Christian V of Denmark)","","","","2 skilling","Modern","Oldenburg","","","","","Silver","Kongsberg","Coin","","","","","Hede 76","Scandinavia","","","","","","","","","","","","","18.0","1.05","","","2022-08-30T01:52:50Z"
"http://numismatics.org/collection/0000.999.37784","Silver krone/4 mark of Frederick IV of Norway (Frederick IV of Denmark), Norway (Kongsberg), 1726. 0000.999.37784","0000.999.37784","","1726","1726","","Frederick IV of Norway (Frederick IV of Denmark)","","","","krone||4 mark","Modern","Oldenburg","","","","","Silver","Kongsberg","Coin","","","","","Dav 1292||Hede 4","Scandinavia","","","","","","","","","","","","","41.0","22.331","","","2022-08-30T01:52:50Z"
"http://numismatics.org/collection/0000.999.37785","Silver 16 skilling of Frederick IV of Norway (Frederick IV of Denmark), Norway (Kongsberg), 1715. 0000.999.37785","0000.999.37785","","1715","1715","","Frederick IV of Norway (Frederick IV of Denmark)","","","","16 skilling","Modern","Oldenburg","","","","","Silver","Kongsberg","Coin","","","","","Hede 14","Scandinavia","","","","","","","","","","","","","26.0","5.359","","","2022-08-30T01:52:50Z"
"http://numismatics.org/collection/0000.999.37786","Silver 8 skilling of Frederick IV of Norway (Frederick IV of Denmark), Norway (Kongsberg), 1728. 0000.999.37786","0000.999.37786","","1728","1728","","Frederick IV of Norway (Frederick IV of Denmark)","","","","8 skilling","Modern","Oldenburg","","","","","Silver","Kongsberg","Coin","","","","","Hede 17B","Scandinavia","","","","","","","","","","","","","23.0","3.398","","","2022-08-30T01:52:50Z"
"http://numismatics.org/collection/0000.999.37787","Silver 2 skilling of Frederick IV of Norway (Frederick IV of Denmark), Norway (Kongsberg), 1719. 0000.999.37787","0000.999.37787","","1719","1719","","Frederick IV of Norway (Frederick IV of Denmark)","","","","2 skilling","Modern","Oldenburg","","","","","Silver","Kongsberg","Coin","","","","","Hede 7B","Scandinavia","","","","","","","","","","","","","17.0","0.913","","","2022-08-30T01:52:50Z"
"http://numismatics.org/collection/0000.999.37788","Silver 8 skilling of Christian VI, Norway (Kongsberg), 1731. 0000.999.37788","0000.999.37788","","1731","1731","","Christian VI","","","","8 skilling","Modern","Denmark--Oldenburger","","","","","Silver","Kongsberg","Coin","","","","","Hede 2","Scandinavia","","","","","","","","","","","","","22.0","3.421","","","2022-08-30T01:52:50Z"
"http://numismatics.org/collection/0000.999.37789","Silver 8 skilling of Christian VI, Norway (Kongsberg), 1734. 0000.999.37789","0000.999.37789","","1734","1734","","Christian VI","","","","8 skilling","Modern","Denmark--Oldenburger","","","","","Silver","Kongsberg","Coin","","","","","Hede 2","Scandinavia","","","","","","","","","","","","","22.0","3.441","","","2022-08-30T01:52:51Z"
"http://numismatics.org/collection/0000.999.37790","Silver 8 skilling of Christian VII, Norway (Kongsberg), 1774. 0000.999.37790","0000.999.37790","","1774","1774","","Christian VII","","","","8 skilling","Modern","Denmark--Oldenburger","","","","","Silver","Kongsberg","Coin","","","","","Hede 13","Scandinavia","","","","","","","","","","","","","21.0","2.99","","","2022-08-30T01:52:51Z"
"http://numismatics.org/collection/0000.999.37791","Silver 2 skilling of Christian VII, Norway (Kongsberg), 1783. 0000.999.37791","0000.999.37791","","1783","1783","","Christian VII","","","","2 skilling","Modern","Denmark--Oldenburger","","","","","Silver","Kongsberg","Coin","","","","","Hede 16","Scandinavia","","","","","","","","","","","","","17.0","1.202","","","2022-08-30T01:52:51Z"
"http://numismatics.org/collection/0000.999.37792","Silver 2 skilling of Christian VII, Norway (Kongsberg), 1805. 0000.999.37792","0000.999.37792","","1805","1805","","Christian VII","","","","2 skilling","Modern","Denmark--Oldenburger","","","","","Silver","Kongsberg","Coin","","","","","Hede 18A","Scandinavia","","","","","","","","","","","","","19.0","1.291","","","2022-08-30T01:52:51Z"
"http://numismatics.org/collection/0000.999.37868","Silver 1/2 speciedaler of Charles XIV John, Norway (Kongsberg), 1821. 0000.999.37868","0000.999.37868","","1821","1821","","Charles XIV John","","","","1/2 speciedaler","Modern","Sweden--Bernadotte","","","","","Silver","Kongsberg","Coin","","","","","Ronning 185a","Scandinavia","","","","","","","","","","","","","33.0","14.383","","","2022-08-30T01:53:04Z"
"http://numismatics.org/collection/0000.999.37869","Copper skilling of Charles XIV John, Norway (Kongsberg), 1832. 0000.999.37869","0000.999.37869","","1832","1832","","Charles XIV John","","","","skilling","Modern","Sweden--Bernadotte","","","","","Copper","Kongsberg","Coin","","","","","Ronning 199","Scandinavia","","","","","","","","","","","","","27.0","9.149","","","2022-08-30T01:53:04Z"
