"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.214","Silver Coin, Rome, 116 BC - 115 BC 0000.999.214","0000.999.214","http://numismatics.org/crro/id/rrc-286.1","-116","-115","","","RRC 286/1","","Roma","Denarius","Roman","","","M. Sergius Silus","","Struck","Silver","Rome","Coin","","","","","RRC 286/1||S 534","","","","","","Roman Republic","EX·S·C ROMA","Helmeted head of Roma, right. Border of dots.","Q M·SERGI SILVS","Horseman, left, holding sword and severed head in left hand. Border of dots.","","","9","","3.76","https://numismatics.org/collectionimages/00001899/0000/0000.999.214.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.214.rev.width175.jpg","2022-08-29T08:46:33Z"
"http://numismatics.org/collection/1937.158.623","Silver Coin, Rome, 116 BC - 115 BC 1937.158.623","1937.158.623","http://numismatics.org/crro/id/rrc-286.1","-116","-115","","","RRC 286/1","","Roma","Denarius","Roman","","","M. Sergius Silus","","Struck","Silver","Rome","Coin","","","","","RRC 286/1||S 534","","","","","","Roman Republic","EX·S·C ROMA","Helmeted head of Roma, right. Border of dots.","Q M·SERGI SILVS","Horseman, left, holding sword and severed head in left hand. Border of dots.","","","2","","3.93","https://numismatics.org/collectionimages/19001949/1937/1937.158.623.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.623.rev.width175.jpg","2022-08-30T08:15:40Z"
"http://numismatics.org/collection/1941.131.92","Silver Coin, Rome, 116 BC - 115 BC 1941.131.92","1941.131.92","http://numismatics.org/crro/id/rrc-286.1","-116","-115","","","RRC 286/1","","Roma","Denarius","Roman","","","M. Sergius Silus","","Struck","Silver","Rome","Coin","","","","","RRC 286/1||S 534","","","","","","","EX·S·C ROMA","Helmeted head of Roma, right. Border of dots.","Q M·SERGI SILVS","Horseman, left, holding sword and severed head in left hand. Border of dots.","","","3","","3.92","https://numismatics.org/collectionimages/19001949/1941/1941.131.92.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.92.rev.width175.jpg","2022-08-31T02:13:11Z"
"http://numismatics.org/collection/1944.100.578","Silver Coin, Rome, 116 BC - 115 BC 1944.100.578","1944.100.578","http://numismatics.org/crro/id/rrc-286.1","-116","-115","","","RRC 286/1","","Roma","Denarius","Roman","","","M. Sergius Silus","","Struck","Silver","Rome","Coin","","","","","RRC 286/1||S 534","","","","","","Roman Republic","EX·S·C ROMA","Helmeted head of Roma, right. Border of dots.","Q M·SERGI SILVS","Horseman, left, holding sword and severed head in left hand. Border of dots.","","","8","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.578.rev.width175.jpg","2022-08-31T08:09:01Z"
"http://numismatics.org/collection/1944.100.579","Silver Coin, Rome, 116 BC - 115 BC. 1944.100.579","1944.100.579","http://numismatics.org/crro/id/rrc-286.1","-116","-115","","","RRC 286/1","","Roma","Denarius","Roman","","","M. Sergius Silus","","Struck","Silver","Rome","Coin","","","","","RRC 286/1||S 534","","","","","","Roman Republic","EX·S·C ROMA","Helmeted head of Roma, right. Border of dots.","Q M·SERGI SILVS","Horseman, left, holding sword and severed head in left hand. Border of dots.","","","8","","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.579.rev.width175.jpg","2022-08-31T08:09:23Z"
"http://numismatics.org/collection/1938.94.3","Silver Coin, Rome, 116 BC - 115 BC 1938.94.3","1938.94.3","http://numismatics.org/crro/id/rrc-286.1","-116","-115","","","RRC 286/1","","Roma","Denarius","Roman","","","M. Sergius Silus","","Struck","Silver","Rome","Coin","","","","","RRC 286/1||S 534","","","","","","Roman Republic","EX·S·C ROMA","Helmeted head of Roma, right. Border of dots.","Q M·SERGI SILVS","Horseman, left, holding sword and severed head in left hand. Border of dots.","","","4","","3.92","","","2022-08-31T01:25:54Z"
"http://numismatics.org/collection/1948.19.26","Silver Coin, Rome, 116 BC - 115 BC 1948.19.26","1948.19.26","http://numismatics.org/crro/id/rrc-286.1","-116","-115","","","RRC 286/1","","Roma","Denarius","Roman","","","M. Sergius Silus","","Struck","Silver","Rome","Coin","","","","","RRC 286/1||S 534","","","","","","Roman Republic","EX·S·C ROMA","Helmeted head of Roma, right. Border of dots.","Q M·SERGI SILVS","Horseman, left, holding sword and severed head in left hand. Border of dots.","","","7","","3.88","https://numismatics.org/collectionimages/19001949/1948/1948.19.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.26.rev.width175.jpg","2022-09-01T03:43:38Z"
"http://numismatics.org/collection/1948.19.27","Silver Coin, Rome, 116 BC - 115 BC. 1948.19.27","1948.19.27","http://numismatics.org/crro/id/rrc-286.1","-116","-115","","","RRC 286/1","","Roma","Denarius","Roman","","","M. Sergius Silus","","Struck","Silver","Rome","Coin","","","","","RRC 286/1||S 534","","","","","","Roman Republic","EX·S·C ROMA","Helmeted head of Roma, right. Border of dots.","Q M·SERGI SILVS","Horseman, left, holding sword and severed head in left hand. Border of dots.","","","10","","3.84","","","2022-09-01T03:43:41Z"
"http://numismatics.org/collection/1948.19.28","Silver Coin, Rome, 116 BC - 115 BC. 1948.19.28","1948.19.28","http://numismatics.org/crro/id/rrc-286.1","-116","-115","","","RRC 286/1","","Roma","Denarius","Roman","","","M. Sergius Silus","","Struck","Silver","Rome","Coin","","","","","RRC 286/1||S 534","","","","","","Roman Republic","EX·S·C ROMA","Helmeted head of Roma, right. Border of dots.","Q M·SERGI SILVS","Horseman, left, holding sword and severed head in left hand. Border of dots.","","","11","","3.82","","","2022-09-01T03:43:47Z"
"http://numismatics.org/collection/1952.53.1","Silver Coin, Rome, 116 BC - 115 BC 1952.53.1","1952.53.1","http://numismatics.org/crro/id/rrc-286.1","-116","-115","","","RRC 286/1","","Roma","Denarius","Roman","","","M. Sergius Silus","","Struck","Silver","Rome","Coin","","","","","RRC 286/1||S 534","","","","","","Roman Republic","EX·S·C ROMA","Helmeted head of Roma, right. Border of dots.","Q M·SERGI SILVS","Horseman, left, holding sword and severed head in left hand. Border of dots.","","","12","18.0","3.87","https://numismatics.org/collectionimages/19501999/1952/1952.53.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.53.1.rev.width175.jpg","2022-09-01T05:34:40Z"
"http://numismatics.org/collection/1963.237.89","Silver Coin, Rome, 116 BC - 115 BC 1963.237.89","1963.237.89","http://numismatics.org/crro/id/rrc-286.1","-116","-115","","","RRC 286/1","","Roma","Denarius","Roman","","","M. Sergius Silus","","Struck","Silver","Rome","Coin","","","","","RRC 286/1||S 534","","","","","","Roman Republic","EX·S·C ROMA","Helmeted head of Roma, right. Border of dots.","Q M·SERGI SILVS","Horseman, left, holding sword and severed head in left hand. Border of dots.","","","11","20.0","2.68","","","2022-09-01T08:05:49Z"
