"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.38383","Bronze Dupondius of Augustus, Rome, 7 BCE. 1944.100.38383","1944.100.38383","","-7","-7","Augustus","","P. Lurius Agrippa","Roman Empire","Julio-Claudian Dynasty","","","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.208a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, laureate, left, crowned by Victory standing, left, carrying cornucopia","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","5","32.5","20.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.38383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38383.rev.width175.jpg","2024-05-13T01:32:26Z"
"http://numismatics.org/collection/1944.100.38384","Bronze As of Augustus, Rome, 7 BCE. 1944.100.38384","1944.100.38384","","-7","-7","Augustus","","P. Lurius Agrippa","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.209","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","12","31.5","13.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.38384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38384.rev.width175.jpg","2024-05-13T01:32:27Z"
"http://numismatics.org/collection/1944.100.38385","Bronze As of Augustus, Rome, 7 BCE. 1944.100.38385","1944.100.38385","","-7","-7","Augustus","","P. Lurius Agrippa","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.209","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","12","24.5","9.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.38385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38385.rev.width175.jpg","2024-05-13T01:32:29Z"
"http://numismatics.org/collection/1944.100.38386","Bronze As of Augustus, Rome, 7 BCE. 1944.100.38386","1944.100.38386","","-7","-7","Augustus","","P. Lurius Agrippa","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.209","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","11","28.5","11.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.38386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38386.rev.width175.jpg","2024-05-13T01:32:30Z"
"http://numismatics.org/collection/1944.100.38387","Bronze As of Augustus, Rome, 7 BCE. 1944.100.38387","1944.100.38387","","-7","-7","Augustus","","P. Lurius Agrippa","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.209","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","5","27.5","11.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.38387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38387.rev.width175.jpg","2024-05-13T01:32:31Z"
"http://numismatics.org/collection/1944.100.38388","Bronze As of Augustus, Rome, 7 BCE. 1944.100.38388","1944.100.38388","","-7","-7","Augustus","","P. Lurius Agrippa","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.209","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","5","28.5","9.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.38388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38388.rev.width175.jpg","2024-05-13T01:32:32Z"
"http://numismatics.org/collection/1944.100.38389","Bronze As of Augustus, Rome, 7 BCE. 1944.100.38389","1944.100.38389","","-7","-7","Augustus","","P. Lurius Agrippa","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.209","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","5","25.5","9.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.38389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38389.rev.width175.jpg","2024-05-13T01:32:33Z"
"http://numismatics.org/collection/1911.49.2","Bronze As of Augustus, Rome, 7 BCE. 1911.49.2","1911.49.2","","-7","-7","Augustus","","P. Lurius Agrippa","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.214","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, left","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","3","28.0","13.88","https://numismatics.org/collectionimages/19001949/1911/1911.49.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.49.2.rev.width175.jpg","2024-05-15T12:08:32Z"
"http://numismatics.org/collection/1906.236.196","Bronze As of Augustus, Rome, 7 BCE. 1906.236.196","1906.236.196","","-7","-7","Augustus","","P. Lurius Agrippa","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.209","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","10","28.5","10.9","https://numismatics.org/collectionimages/19001949/1906/1906.236.196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.196.rev.width175.jpg","2024-05-15T11:47:33Z"
"http://numismatics.org/collection/1948.146.1","Bronze Dupondius of Augustus, 7 BCE. 1948.146.1","1948.146.1","","-7","-7","Augustus","","P. Lurius Agrippa","Roman Empire","Julio-Claudian Dynasty","","","Dupondius","Roman","Coin","","","","Struck","Bronze","","","","","","","","","ric.1(2).aug.not","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","Imitation","","AVGVSTVS / TRIBVNIC / POTEST","Legend in oak wreath","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","9","24.5","6.86","https://numismatics.org/collectionimages/19001949/1948/1948.146.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.146.1.rev.width175.jpg","2024-05-13T04:45:46Z"
