"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.24676","Bronze Coin, Syracuse, 214 BC - 212 BC. 0000.999.24676","0000.999.24676","","-214","-212","","","","","Apollo||Dioscuri","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","Apollo hd. r.","","Dioscuri on horseback r.","","","12","","12.88","https://numismatics.org/collectionimages/00001899/0000/0000.999.24676.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24676.rev.width175.jpg","2022-08-29T08:56:46Z"
"http://numismatics.org/collection/0000.999.247","Silver Coin, Rome, 114 BC - 113 BC 0000.999.247","0000.999.247","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","RRC 290/1","","Dioscuri","Denarius","Roman","","","C. Fonteius","","Struck","Silver","Rome","Coin","","","","","RRC 290/1||S 555","","","","","","Roman Republic","","Laureate, Janiform head of Dioscuri. Border of dots.","C·FON͡T ROMA","Ship, left. Border of dots.","","","7","","3.88","https://numismatics.org/collectionimages/00001899/0000/0000.999.247.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.247.rev.width175.jpg","2022-08-29T08:56:50Z"
"http://numismatics.org/collection/0000.999.23","Silver Coin, Rome, 225 BC - 212 BC 0000.999.23","0000.999.23","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","","","6.48","https://numismatics.org/collectionimages/00001899/0000/0000.999.23.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23.rev.width175.jpg","2022-08-29T08:51:09Z"
"http://numismatics.org/collection/0000.999.24235","Bronze Drachm of Trajan, Alexandreia, AD 112 - AD 113. 0000.999.24235","0000.999.24235","","16","16","","Trajan","","","Dioscuri","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D 850||M -","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","","Two Dioscuri stg. to front","","","12","33.0","18.88","https://numismatics.org/collectionimages/00001899/0000/0000.999.24235.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24235.rev.width175.jpg","2022-08-29T08:55:33Z"
"http://numismatics.org/collection/0000.999.20764","Bronze Coin, Tabae, 168 BC - 27 BC. 0000.999.20764","0000.999.20764","","-168","-27","","","","","Zeus||Dioscuri","","Greek","","","","","","Bronze","Tabae","Coin","","","","","L Robert, La Carie II, p123-146","Caria","","","","","","","Zeus hd. r.","","Dioscuri caps surmounted by stars","","","12","16.0","2.99","","","2022-08-29T08:44:23Z"
"http://numismatics.org/collection/0000.999.20927","Bronze Coin, Philadelphia. 0000.999.20927","0000.999.20927","","","","","","","","Dioscuri","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Dioscuri heads jugate r.","","Dioscuri caps","","","12","","5.16","","","2022-08-29T08:44:58Z"
"http://numismatics.org/collection/0000.999.10183","Bronze Coin, Athens. 0000.999.10183","0000.999.10183","","","","","","","","Athena||Dioscuri||Zeus","","Greek","","","","","","Bronze","Athens","Coin","","","","","","Attica","","","","","","","Athena head with Corinthian helmet","","Zeus hurling fulmen; Dioscuri cap and star in field","","","1","","6.45","","","2022-08-29T08:11:57Z"
"http://numismatics.org/collection/0000.999.114","Silver Coin, Rome, 149 BC 0000.999.114","0000.999.114","http://numismatics.org/crro/id/rrc-210.1","-149","-149","","","RRC 210/1","","Roma||Dioscuri","Denarius","Roman","","","C. Iunius","","Struck","Silver","Rome","Coin","","","","","RRC 210/1||S 392","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA C·IVNI·C·F","Dioscuri galloping right. Line border.","","","11","","3.95","https://numismatics.org/collectionimages/00001899/0000/0000.999.114.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.114.rev.width175.jpg","2022-08-29T08:15:49Z"
"http://numismatics.org/collection/0000.999.33892","Stone Seal/Gem. 0000.999.33892","0000.999.33892","","","","","","","","Dioscuri","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 121","","","","","","","","Dioscuri stdg facing, heads to center, each with star over head and holding inverted spears","","","","","","17.5","1.434","https://numismatics.org/collectionimages/00001899/0000/0000.999.33892.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33892.rev.width175.jpg","2022-08-30T01:41:16Z"
"http://numismatics.org/collection/0000.999.321","Silver Coin, Rome, 114 BC - 113 BC 0000.999.321","0000.999.321","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","RRC 290/1","","Dioscuri","Denarius","Roman","","","C. Fonteius","","Struck","Silver","Rome","Coin","","","","","RRC 290/1||S 555","","","","","","Roman Republic","","Laureate, Janiform head of Dioscuri. Border of dots.","C·FON͡T ROMA","Ship, left. Border of dots.","","","5","","3.82","https://numismatics.org/collectionimages/00001899/0000/0000.999.321.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.321.rev.width175.jpg","2022-08-30T01:36:07Z"
