"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.18541","Bronze Coin, Mytilene. 0000.999.18541","0000.999.18541","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","calf's hd. r.","","","1","","0.57","","","2022-08-29T08:37:29Z"
"http://numismatics.org/collection/0000.999.18542","Bronze Coin, Mytilene. 0000.999.18542","0000.999.18542","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","11","","4.31","","","2022-08-29T08:37:29Z"
"http://numismatics.org/collection/0000.999.18543","Bronze Coin, Mytilene. 0000.999.18543","0000.999.18543","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","3.17","","","2022-08-29T08:37:29Z"
"http://numismatics.org/collection/0000.999.18544","Bronze Coin, Mytilene. 0000.999.18544","0000.999.18544","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","2.73","","","2022-08-29T08:37:29Z"
"http://numismatics.org/collection/0000.999.18545","Bronze Coin, Mytilene. 0000.999.18545","0000.999.18545","","","","","","","","Artemis","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Artemis bust r.","","lyre","","","12","","3.41","","","2022-08-29T08:37:29Z"
"http://numismatics.org/collection/1909.78.38","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1909.78.38","1909.78.38","","-377","-326","","","","","Apollo||Artemis","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 100/52","Lesbos","","","","","","","Apollo hd. r.","","Artemis hd. r. within linear square","","","12","","2.55","","","2022-08-30T04:09:23Z"
"http://numismatics.org/collection/1911.32.9","Bronze Coin, Mytilene. 1911.32.9","1911.32.9","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","10","","4.36","","","2022-08-30T04:19:47Z"
"http://numismatics.org/collection/0000.999.53396","Bronze Coin, Mytilene. 0000.999.53396","0000.999.53396","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Youth head of Zeus Ammon to r.","","Dionysus bearded; figure on pedestal","","","12","","3.14","","","2022-08-30T02:46:13Z"
"http://numismatics.org/collection/1944.100.45491","Silver Drachm of Lysimachus, Mytilene, 299 BC - 296 BC. 1944.100.45491","1944.100.45491","","-299","-296","","Lysimachus","","","Heracles||Zeus","Drachm","Greek","","","","","Struck","Silver","Mytilene","Coin","","","","","T 132","Lesbos","","","","","Thrace||Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.5","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.45491.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45491.rev.width175.jpg","2022-08-31T06:34:32Z"
"http://numismatics.org/collection/1944.100.45492","Silver Tetradrachm of Lysimachus, Mytilene, 297 BC - 290 BC. 1944.100.45492","1944.100.45492","","-297","-290","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","Mytilene","Coin","","","","","T 133","Lesbos","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","28.0","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.45492.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45492.rev.width175.jpg","2022-08-31T06:34:32Z"
