"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.72852","Silver tetradrachm, Tyre, 31 BC - 30 BC. 1944.100.72852","1944.100.72852","","96","96","","","","","","tetradrachm","Greek","","","","","Struck","Silver","Tyre","Coin","","","","","BMC 179||RPC 4632","Syria","","","","","","","Bust of Melqarth/Herikles","","Eagle standing on beak of ship","","","12","30.0","14.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.72852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72852.rev.width175.jpg","2022-08-31T09:07:33Z"
"http://numismatics.org/collection/1944.100.72853","Silver tetradrachm, Tyre, 31 BC - 30 BC. 1944.100.72853","1944.100.72853","","96","96","","","","","","tetradrachm","Greek","","","","","Struck","Silver","Tyre","Coin","","","","","BMC 179||RPC 4632","Syria","","","","","","","Bust of Melqarth/Herikles","","Eagle standing on beak of ship","","","12","30.0","14.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.72853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72853.rev.width175.jpg","2022-08-31T09:07:34Z"
"http://numismatics.org/collection/1944.100.39937","Silver Denarius of Vespasian, Rome, AD 76 1944.100.39937","1944.100.39937","http://numismatics.org/ocre/id/ric.2_1(2).ves.845","76","76","","Vespasian","RIC II, Part 1 (second edition) Vespasian 845","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 179||RIC II, Part 1 (second edition) Vespasian 845","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS VII","Eagle with wings spread, standing front on low garlanded base, head right, holding thunderbolt in claws","","","6","17.0","3.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.39937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39937.rev.width175.jpg","2023-03-17T06:05:51Z"
"http://numismatics.org/collection/1987.26.196","Silver Denarius of Elagabalus, Rome, AD 220. 1987.26.196","1987.26.196","http://numismatics.org/ocre/id/ric.4.el.28b","220","220","","Elagabalus","RIC IV Elagabalus 28b","","Sol","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Elagabalus","BMC 179||RIC IV Elagabalus 28b","Italy","","","","","","IMP ANTONINVS PIVS AVG","Bust laureate draped right","P M TR P III COS III P P","Sol advancing left raising right hand in blessing and holding whip, star left","","","12","19.5","3.09","https://numismatics.org/collectionimages/19501999/1987/1987.26.196.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.196.rev.width175.jpg","2023-03-17T06:38:09Z"
"http://numismatics.org/collection/1944.100.52302","Silver Denarius of Elagabalus, Rome, AD 220 1944.100.52302","1944.100.52302","http://numismatics.org/ocre/id/ric.4.el.28b","220","220","","Elagabalus","RIC IV Elagabalus 28b","","Sol","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Elagabalus","BMC 179||RIC IV Elagabalus 28b","Italy","","","","","","IMP ANTONINVS PIVS AVG","Bust laureate draped right","P M TR P [II]I COS III P P","Sol advancing left raising right hand in blessing and holding whip, star left","","","12","18.5","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.52302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52302.rev.width175.jpg","2023-03-17T06:14:18Z"
"http://numismatics.org/collection/1988.50.2","Bronze Quadrans of Claudius, Rome, AD 41 1988.50.2","1988.50.2","http://numismatics.org/ocre/id/ric.1(2).cl.84","41","41","","Claudius","RIC I (second edition) Claudius 84","","","Quadrans","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","BMC 179||RIC I (second edition) Claudius 84","Italy","","","","","","TI CLAVDIVS CAESAR AVG","Modius on three legs","PON M TR P IMP COS DES IT","Legend surrounding S C","","","12","17.0","2.7","https://numismatics.org/collectionimages/19501999/1988/1988.50.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.50.2.rev.width175.jpg","2023-03-17T06:14:42Z"
"http://numismatics.org/collection/1944.100.52303","Silver Denarius of Elagabalus, Rome, AD 220. 1944.100.52303","1944.100.52303","http://numismatics.org/ocre/id/ric.4.el.28b","220","220","","Elagabalus","RIC IV Elagabalus 28b","","Sol","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Elagabalus","BMC 179||RIC IV Elagabalus 28b","Italy","","","","","","IMP ANTONINVS PIVS AVG","Bust laureate draped right","P M TR P III COS III P P","Sol advancing left raising right hand in blessing and holding whip, star left","","","12","19.0","3.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.52303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52303.rev.width175.jpg","2023-03-17T06:52:45Z"
"http://numismatics.org/collection/1906.236.223","Bronze Quadrans of Claudius, Rome, AD 41. 1906.236.223","1906.236.223","http://numismatics.org/ocre/id/ric.1(2).cl.84","41","41","","Claudius","RIC I (second edition) Claudius 84","","","Quadrans","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","BMC 179||RIC I (second edition) Claudius 84","Italy","","","","","","TI CLAVDIVS CAESAR AVG","Modius on three legs","PON M TR P IMP COS DES IT","Legend surrounding S C","","","6","","2.77","https://numismatics.org/collectionimages/19001949/1906/1906.236.223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.223.rev.width175.jpg","2023-03-17T08:34:34Z"
"http://numismatics.org/collection/1977.43.1","Silver Denarius of Vespasian, Rome, AD 76. 1977.43.1","1977.43.1","http://numismatics.org/ocre/id/ric.2_1(2).ves.845","76","76","","Vespasian","RIC II, Part 1 (second edition) Vespasian 845","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 179||RIC II, Part 1 (second edition) Vespasian 845","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS VII","Eagle with wings spread, standing front on low garlanded base, head right, holding thunderbolt in claws","","","6","17.0","2.68","https://numismatics.org/collectionimages/19501999/1977/1977.43.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.43.1.rev.width175.jpg","2023-03-17T08:34:42Z"
"http://numismatics.org/collection/1944.100.43503","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1944.100.43503","1944.100.43503","http://numismatics.org/ocre/id/ric.2.tr.218","103","111","","Trajan","RIC II Trajan 218","","Dacia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 179||RIC II Trajan 218","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Dacian, in attitude of mourning, seated right on oval shield; sword below","","","7","18.0","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.43503.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43503.rev.width175.jpg","2023-03-17T09:09:18Z"
"http://numismatics.org/collection/1944.100.44812","Silver Denarius of Hadrian, Rome, AD 119 - AD 122 1944.100.44812","1944.100.44812","http://numismatics.org/ocre/id/ric.2.hdn.90b_denarius","119","122","","Hadrian","RIC II Hadrian 90b (denarius)","","Genius","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 179||RIC II Hadrian 90b (denarius)","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped on left shoulder, right","P M TR P COS III","Genius standing left, sacrificing over altar with patera in right hand and holding corn-ears in left","","","6","17.5","2.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.44812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44812.rev.width175.jpg","2023-03-17T08:47:01Z"
