"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.2.1302","Silver Denarius of Roman Republic, Rome, 90 BCE. 1947.2.1302","1947.2.1302","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.671 (see disp.)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","11","","4.04","","","2024-05-13T04:21:37Z"
"http://numismatics.org/collection/1950.103.24","Silver Denarius of Roman Republic, Rome, 90 BCE. 1950.103.24","1950.103.24","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.669b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","9","","3.95","https://numismatics.org/collectionimages/19501999/1950/1950.103.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.24.rev.width175.jpg","2024-05-13T05:41:57Z"
"http://numismatics.org/collection/1950.103.25","Silver Denarius of Roman Republic, Rome, 90 BCE. 1950.103.25","1950.103.25","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.655a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI|ROMA","Horseman l. with palm-branch","","","3","","3.83","https://numismatics.org/collectionimages/19501999/1950/1950.103.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.25.rev.width175.jpg","2024-05-13T05:41:58Z"
"http://numismatics.org/collection/1949.98.286","Silver Denarius of Roman Republic, Rome. 1949.98.286","1949.98.286","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1*||RRC 340/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","6","17.0","3.98","","","2024-05-13T05:39:16Z"
"http://numismatics.org/collection/1949.98.287","Silver Denarius of Roman Republic, Rome. 1949.98.287","1949.98.287","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1*||RRC 340/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Apollo head r. laur.","L.PISO FRVGI|ROMA monogram","Horseman r. with palm-branch","","","9","18.5","2.59","","","2024-05-13T05:39:17Z"
"http://numismatics.org/collection/1949.98.288","Bronze Denarius of Roman Republic, Rome. 1949.98.288","1949.98.288","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Cast||Struck","Bronze||Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1*||RRC 340/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Apollo head r. laur.","L.PISO FRVGI|ROMA monogram","Horseman r. with palm-branch","","","3","19.0","4.41","","","2024-05-13T05:39:18Z"
"http://numismatics.org/collection/1949.98.289","Silver Denarius of Roman Republic, Rome. 1949.98.289","1949.98.289","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1*||RRC 340/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","4","17.0","3.57","","","2024-05-13T05:39:19Z"
"http://numismatics.org/collection/1949.98.290","Silver Denarius of Roman Republic, Rome. 1949.98.290","1949.98.290","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1*||C.408.1*||RRC 340/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Apollo head r. laur.","PISO FRVGI","Horseman r. with palm-branch","","","6","17.0","2.4","","","2024-05-13T05:39:20Z"
"http://numismatics.org/collection/1949.98.291","Silver Denarius of Roman Republic, Rome. 1949.98.291","1949.98.291","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1*||C.408.1*||RRC 340/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Apollo head r. laur.","PISO FRVGI","Horseman r. with palm-branch","","","12","17.0","2.42","","","2024-05-13T05:39:21Z"
"http://numismatics.org/collection/1922.109.23","Silver Denarius of Roman Republic, Rome, 90 BCE. 1922.109.23","1922.109.23","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.665e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","4","","3.93","https://numismatics.org/collectionimages/19001949/1922/1922.109.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.23.rev.width175.jpg","2024-05-15T12:19:18Z"
