"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.5656","Silver 2 sol parisis of Charles IX of France, France (Montpellier), 1560 - 1574. 0000.999.5656","0000.999.5656","","1575","1575","Charles IX of France","","","","Valois-Angoulême","","","2 sol parisis","Medieval","Coin","","","","","Silver","Montpellier","","","","France","","","","Lafaurie 915","","","","","","","","","","","","","","2.94","https://numismatics.org/collectionimages/00001899/0000/0000.999.5656.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5656.rev.width175.jpg","2022-08-30T02:55:44Z"
"http://numismatics.org/collection/1916.192.868","Copper 6 denier of Louis XIV of France, France (Montpellier), 1710. 1916.192.868","1916.192.868","","1710","1710","Louis XIV of France","","","","Bourbon","","","6 denier","Modern","Coin","","","","","Copper","Montpellier","","","","France","","","","GadMRF 85","","","","","","","","","","","","","25.0","5.546","https://numismatics.org/collectionimages/19001949/1916/1916.192.868.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.868.rev.width175.jpg","2022-08-30T04:37:22Z"
"http://numismatics.org/collection/1916.192.869","Copper 6 denier of Louis XIV of France, France (Montpellier), 1711. 1916.192.869","1916.192.869","","1711","1711","Louis XIV of France","","","","Bourbon","","","6 denier","Modern","Coin","","","","","Copper","Montpellier","","","","France","","","","GadMRF 85","","","","","","","","","","","","","25.0","4.632","https://numismatics.org/collectionimages/19001949/1916/1916.192.869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.869.rev.width175.jpg","2022-08-30T04:37:23Z"
"http://numismatics.org/collection/1935.61.15","Gold louis d'or of Louis XV, 1715-1774, France (Montpellier), 1759. 1935.61.15","1935.61.15","","1759","1759","Louis XV, 1715-1774","","","","France--Bourbon","","","louis d'or","Modern","Coin","","","","","Gold","Montpellier","","","","France","","","","Friedberg France.464||GadMRF 341","","","","","","","","","","","","","24.0","8.041","","","2022-08-30T07:54:54Z"
"http://numismatics.org/collection/1934.76.32","Copper 6 denier of Louis XIV of France, France (Montpellier), 1711. 1934.76.32","1934.76.32","","1711","1711","Louis XIV of France","","","","Bourbon","","","6 denier","Modern","Coin","","","","","Copper","Montpellier","","","","France","","","","GadMRF 85","","","","","","","","","","","","","25.0","5.318","https://numismatics.org/collectionimages/19001949/1934/1934.76.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.76.32.rev.width175.jpg","2022-08-30T07:36:33Z"
"http://numismatics.org/collection/1934.33.369","Copper liard of Louis XIV of France, France (Montpellier), 1695. 1934.33.369","1934.33.369","","1695","1695","Louis XIV of France","","","","Bourbon","","","liard","Modern","Coin","","","","","Copper","Montpellier","","","","France","","","","GadMRF 81","","","","","","","","","","","","","22.0","3.593","https://numismatics.org/collectionimages/19001949/1934/1934.33.369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.369.rev.width175.jpg","2022-08-30T07:33:37Z"
"http://numismatics.org/collection/1934.33.384","Copper liard of Louis XV, 1715-1774, France (Montpellier), 1772. 1934.33.384","1934.33.384","","1772","1772","Louis XV, 1715-1774","","","","France--Bourbon","","","liard","Modern","Coin","","","","","Copper","Montpellier","","","","France","","","","GadMRF 272","","","","","","","","","","","","","21.0","2.624","","","2022-08-30T07:33:40Z"
"http://numismatics.org/collection/1934.33.395","Copper 1/2 sou of Louis XV, 1715-1774, France (Montpellier), 1772. 1934.33.395","1934.33.395","","1772","1772","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 sou","Modern","Coin","","","","","Copper","Montpellier","","","","France","","","","GadMRF 275","","","","","","","","","","","","","26.0","5.746","","","2022-08-30T07:33:42Z"
"http://numismatics.org/collection/1934.33.402","Copper sol of Louis XV, 1715-1774, France (Montpellier), 1772. 1934.33.402","1934.33.402","","1772","1772","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Montpellier","","","","France","","","","GadMRF 280","","","","","","","","","","","","","29.0","11.756","","","2022-08-30T07:33:43Z"
"http://numismatics.org/collection/1934.33.408","Copper liard of Louis XVI, 1774-1792, France (Montpellier), 1789. 1934.33.408","1934.33.408","","1789","1789","Louis XVI, 1774-1792","","","","France--Bourbon","","","liard","Modern","Coin","","","","","Copper","Montpellier","","","","France","","","","GadMRF 348","","","","","","","","","","","","","22.0","3.145","","","2022-08-30T07:33:44Z"
