"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2008.63.10","Gold sovereign of Victoria, United Kingdom (London), 1864. 2008.63.10","2008.63.10","","1864","1864","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1864","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","21.9","7.959","https://numismatics.org/collectionimages/20002049/2008/2008.63.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.10.rev.width175.jpg","2022-09-21T02:39:22Z"
"http://numismatics.org/collection/2008.63.11","Gold sovereign of Victoria, United Kingdom (London), 1864. 2008.63.11","2008.63.11","","1864","1864","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1864","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","21.8","7.934","https://numismatics.org/collectionimages/20002049/2008/2008.63.11.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.11.rev.width175.jpg","2022-09-21T02:39:24Z"
"http://numismatics.org/collection/2008.63.12","Gold sovereign of Victoria, United Kingdom (London), 1864. 2008.63.12","2008.63.12","","1864","1864","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1864","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","21.7","7.967","https://numismatics.org/collectionimages/20002049/2008/2008.63.12.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.12.rev.width175.jpg","2022-09-21T02:39:25Z"
"http://numismatics.org/collection/2008.63.13","Gold sovereign of Victoria, United Kingdom (London), 1864. 2008.63.13","2008.63.13","","1864","1864","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1864","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","21.8","7.931","https://numismatics.org/collectionimages/20002049/2008/2008.63.13.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.13.rev.width175.jpg","2022-09-21T02:39:27Z"
"http://numismatics.org/collection/2008.63.14","Gold sovereign of Victoria, United Kingdom (London), 1864. 2008.63.14","2008.63.14","","1864","1864","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1864","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","21.8","7.972","https://numismatics.org/collectionimages/20002049/2008/2008.63.14.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.14.rev.width175.jpg","2022-09-21T02:39:30Z"
"http://numismatics.org/collection/2008.63.15","Gold sovereign of Victoria, United Kingdom (London), 1864. 2008.63.15","2008.63.15","","1864","1864","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1864","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","21.9","7.929","https://numismatics.org/collectionimages/20002049/2008/2008.63.15.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.15.rev.width175.jpg","2022-09-21T02:39:35Z"
"http://numismatics.org/collection/2008.63.16","Gold sovereign of Victoria, United Kingdom (London), 1865. 2008.63.16","2008.63.16","","1865","1865","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1865","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","21.8","7.956","https://numismatics.org/collectionimages/20002049/2008/2008.63.16.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.16.rev.width175.jpg","2022-09-21T02:39:38Z"
"http://numismatics.org/collection/2008.63.17","Gold sovereign of Victoria, United Kingdom (London), 1865. 2008.63.17","2008.63.17","","1865","1865","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1865","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","21.8","7.96","https://numismatics.org/collectionimages/20002049/2008/2008.63.17.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.17.rev.width175.jpg","2022-09-21T02:39:38Z"
"http://numismatics.org/collection/2008.63.18","Gold sovereign of Victoria, United Kingdom (London), 1866. 2008.63.18","2008.63.18","","1866","1866","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1866","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","21.8","7.947","https://numismatics.org/collectionimages/20002049/2008/2008.63.18.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.18.rev.width175.jpg","2022-09-21T02:39:38Z"
"http://numismatics.org/collection/2008.63.19","Gold sovereign of Victoria, United Kingdom (London), 1866. 2008.63.19","2008.63.19","","1866","1866","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1866","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","21.9","7.923","https://numismatics.org/collectionimages/20002049/2008/2008.63.19.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.19.rev.width175.jpg","2022-09-21T02:39:38Z"
"http://numismatics.org/collection/2008.63.2","Gold sovereign of Victoria, United Kingdom (London), 1846. 2008.63.2","2008.63.2","","1846","1846","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3852","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1846","First (small) young hd. l.","BRITANNIARUM REGINA FID: DEF:","First shield, crowned arms within wreath.","","","6","21.8","7.947","https://numismatics.org/collectionimages/20002049/2008/2008.63.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.2.rev.width175.jpg","2022-09-21T02:39:39Z"
"http://numismatics.org/collection/2008.63.20","Gold sovereign of Victoria, United Kingdom (London), 1866. 2008.63.20","2008.63.20","","1866","1866","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1866","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","21.9","7.947","https://numismatics.org/collectionimages/20002049/2008/2008.63.20.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.20.rev.width175.jpg","2022-09-21T02:39:39Z"
"http://numismatics.org/collection/2008.63.21","Gold sovereign of Victoria, United Kingdom (London), 1866. 2008.63.21","2008.63.21","","1866","1866","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1866","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","21.8","7.949","https://numismatics.org/collectionimages/20002049/2008/2008.63.21.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.21.rev.width175.jpg","2022-09-21T02:39:39Z"
"http://numismatics.org/collection/2008.63.22","Gold sovereign of Victoria, United Kingdom (London), 1866. 2008.63.22","2008.63.22","","1866","1866","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1866","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","22.0","7.942","https://numismatics.org/collectionimages/20002049/2008/2008.63.22.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.22.rev.width175.jpg","2022-09-21T02:39:39Z"
"http://numismatics.org/collection/2008.63.23","Gold sovereign of Victoria, United Kingdom (London), 1868. 2008.63.23","2008.63.23","","1868","1868","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1868","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","21.8","7.9","https://numismatics.org/collectionimages/20002049/2008/2008.63.23.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.23.rev.width175.jpg","2022-09-21T02:39:39Z"
