"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2019.2.169","Bronze Semis, Carteia. 2019.2.169","2019.2.169","","","","","","","","","Neptune","","Semis","Greek","Coin","","","","","Bronze","","Carteia","","","Hispania Ulterior","","","","H 25||Villaronga 2011.2599","","","","","","","","IIII VIR TER","Head of Neptune r. Outer legend before. Trident behind.","CARTEI(A) | C.MINI Q.F.","Dolphin r. First legend above; second legend below.","","","4","18.5","3.66","https://numismatics.org/collectionimages/20002049/2019/2019.2.169.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.2.169.rev.width175.jpg","2024-04-29T02:16:17Z"
"http://numismatics.org/collection/2019.2.170","Bronze Semis of C.MINIUS IIII VIR, Carteia. 2019.2.170","2019.2.170","","","","C.MINIUS IIII VIR","","","","","Neptune","","Semis","Greek","Coin","","","","","Bronze","","Carteia","","","Hispania Ulterior","","","","H 25||Villaronga 2011.2599","","","","","","","","IIII VIR TER","Head of Neptune r. Outer legend before. Trident behind.","CARTEI(A) | C.MINI Q.F.","Dolphin r. First legend above; second legend below.","","","4","18.8","4.03","https://numismatics.org/collectionimages/20002049/2019/2019.2.170.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.2.170.rev.width175.jpg","2024-04-29T02:16:17Z"
"http://numismatics.org/collection/2019.2.171","Bronze Semis, Carteia. 2019.2.171","2019.2.171","","","","","","","","","Neptune","","Semis","Greek","Coin","","","","","Bronze","","Carteia","","","Hispania Ulterior","","","","H 25||Villaronga 2011.2599","","","","","","","","IIII VIR TER","Head of Neptune r. Outer legend before. Trident behind.","CARTEI(A) | C.MINI Q.F.","Dolphin r. First legend above; second legend below.","","","8","18.7","3.06","https://numismatics.org/collectionimages/20002049/2019/2019.2.171.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.2.171.rev.width175.jpg","2024-04-29T02:16:18Z"
"http://numismatics.org/collection/2019.2.172","Bronze Semis, Carteia. 2019.2.172","2019.2.172","","","","","","","","","Neptune","","Semis","Greek","Coin","","","","","Bronze","","Carteia","","","Hispania Ulterior","","","","H 25||Villaronga 2011.2599","","","","","","","","IIII VIR TER","Head of Neptune r. Outer legend before. Trident behind.","CARTEI(A) | C.MINI Q.F.","Dolphin r. First legend above; second legend below.","","","5","18.6","3.53","https://numismatics.org/collectionimages/20002049/2019/2019.2.172.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.2.172.rev.width175.jpg","2024-04-29T02:16:18Z"
"http://numismatics.org/collection/2019.2.205","Bronze Semis, Carteia. 2019.2.205","2019.2.205","","","","","","","","","Cupid","","Semis","Greek","Coin","","","","","Bronze","","Carteia","","","Hispania Ulterior","","","","H 25||Villaronga 2011.2611","","","","","","","","CARTEIA","Female head r. wearing mural crown. Inner legend CARTEIA before. Trident behind.","D.D.","Cupid on a dolphin r. Legend D.D. below.","","","4","18.7","3.8","https://numismatics.org/collectionimages/20002049/2019/2019.2.205.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.2.205.rev.width175.jpg","2024-04-29T02:16:24Z"
"http://numismatics.org/collection/2019.2.252","Bronze Semis, Carteia. 2019.2.252","2019.2.252","","","","","","","","","Neptune","","Semis","Greek","Coin","","","","","Bronze","","Carteia","","","Hispania Ulterior","","","","H 25||Villaronga 2011.2599","","","","","","","","IIII VIR TER","Head of Neptune r. Outer legend before. Trident behind.","CARTEI(A) | C.MINI Q.F.","Dolphin r. First legend above; second legend below.","","","6","18.9","3.73","https://numismatics.org/collectionimages/20002049/2019/2019.2.252.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.2.252.rev.width175.jpg","2024-04-29T02:16:36Z"
"http://numismatics.org/collection/2019.2.253","Bronze Semis of C.MINIUS IIII VIR, Carteia. 2019.2.253","2019.2.253","","","","C.MINIUS IIII VIR","","","","","Neptune","","Semis","Greek","Coin","","","","","Bronze","","Carteia","","","Hispania Ulterior","","","","H 25||Villaronga 2011.2599","","","","","","","","IIII VIR TER","Head of Neptune r. Outer legend before. Trident behind.","CARTEI(A) | C.MINI Q.F.","Dolphin r. First legend above; second legend below.","","","6","19.1","3.23","https://numismatics.org/collectionimages/20002049/2019/2019.2.253.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.2.253.rev.width175.jpg","2024-04-29T02:16:36Z"
"http://numismatics.org/collection/2019.2.254","Bronze Semis of C.MINIUS IIII VIR, Carteia. 2019.2.254","2019.2.254","","","","C.MINIUS IIII VIR","","","","","Neptune","","Semis","Greek","Coin","","","","","Bronze","","Carteia","","","Hispania Ulterior","","","","H 25||Villaronga 2011.2599","","","","","","","","IIII VIR TER","Head of Neptune r. Outer legend before. Trident behind.","CARTEI(A) | C.MINI Q.F.","Dolphin r. First legend above; second legend below.","","","6","18.8","3.33","https://numismatics.org/collectionimages/20002049/2019/2019.2.254.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.2.254.rev.width175.jpg","2024-04-29T02:16:36Z"
"http://numismatics.org/collection/2019.2.256","Bronze Semis of C.MINIUS IIII VIR, Carteia. 2019.2.256","2019.2.256","","","","C.MINIUS IIII VIR","","","","","Neptune","","Semis","Greek","Coins","","","","","Bronze","","Carteia","","","Hispania Ulterior","","","","H 25||Villaronga 2011.2599","","","","","","","","IIII VIR TER","Head of Neptune r. Outer legend before. Trident behind.","CARTEI(A) | C.MINI Q.F.","Dolphin r. First legend above; second legend below.","","","3","18.8","3.28","https://numismatics.org/collectionimages/20002049/2019/2019.2.256.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.2.256.rev.width175.jpg","2024-04-29T02:16:36Z"
"http://numismatics.org/collection/2019.2.257","Bronze Semis of C.MINIUS IIII VIR, Carteia. 2019.2.257","2019.2.257","","","","C.MINIUS IIII VIR","","","","","Neptune","","Semis","Greek","Coins","","","","","Bronze","","Carteia","","","Hispania Ulterior","","","","H 25||Villaronga 2011.2599","","","","","","","","IIII VIR TER","Head of Neptune r. Outer legend before. Trident behind.","CARTEI(A) | C.MINI Q.F.","Dolphin r. First legend above; second legend below.","","","2","18.7","3.99","https://numismatics.org/collectionimages/20002049/2019/2019.2.257.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.2.257.rev.width175.jpg","2024-04-29T02:16:36Z"
