"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.1435","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1435","1992.54.1435","http://numismatics.org/sco/id/sc.1.1316.2","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Dionysus","Seleucus IV Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 1316.2","","","CSE 88||Seleucid Coins (part 2) 1316.2","","","","","","","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","2","","8.06","https://numismatics.org/collectionimages/19501999/1992/1992.54.1435.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1435.rev.width175.jpg","2022-09-20T06:14:01Z"
"http://numismatics.org/collection/1992.54.1436","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1436","1992.54.1436","http://numismatics.org/sco/id/sc.1.1316.3a","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Dionysus","Seleucus IV Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 1316.3a","","","CSE 88||Seleucid Coins (part 2) 1316.3a","","","","","","","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","1","","8.49","https://numismatics.org/collectionimages/19501999/1992/1992.54.1436.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1436.rev.width175.jpg","2022-09-20T06:14:02Z"
"http://numismatics.org/collection/1992.54.1437","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1437","1992.54.1437","http://numismatics.org/sco/id/sc.1.1316","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Dionysus","Seleucus IV Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 1316","","","CSE 88||Seleucid Coins (part 2) 1316","","","","","","","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","12","","7.82","https://numismatics.org/collectionimages/19501999/1992/1992.54.1437.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1437.rev.width175.jpg","2022-09-20T06:14:04Z"
"http://numismatics.org/collection/1992.54.1438","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1438","1992.54.1438","http://numismatics.org/sco/id/sc.1.1316","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Dionysus","Seleucus IV Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 1316","","","CSE 88||Seleucid Coins (part 2) 1316","","","","","","","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","12","","7.28","https://numismatics.org/collectionimages/19501999/1992/1992.54.1438.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1438.rev.width175.jpg","2022-09-20T06:14:04Z"
"http://numismatics.org/collection/1992.54.1439","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1439","1992.54.1439","http://numismatics.org/sco/id/sc.1.1316.2k","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Dionysus","Seleucus IV Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 1316.2k","","","CSE 88||Seleucid Coins (part 2) 1316.2k","","","","","","","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","2","","6.52","https://numismatics.org/collectionimages/19501999/1992/1992.54.1439.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1439.rev.width175.jpg","2022-09-20T06:14:05Z"
"http://numismatics.org/collection/1992.54.1440","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1440","1992.54.1440","http://numismatics.org/sco/id/sc.1.1316.2l","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Dionysus","Seleucus IV Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 1316.2l","","","CSE 88||Seleucid Coins (part 2) 1316.2l","","","","","","","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","12","","6.46","https://numismatics.org/collectionimages/19501999/1992/1992.54.1440.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1440.rev.width175.jpg","2022-09-20T06:14:06Z"
"http://numismatics.org/collection/1992.54.1441","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1441","1992.54.1441","http://numismatics.org/sco/id/sc.1.1316.2b","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Dionysus","Seleucus IV Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 1316.2b","","","CSE 88||Seleucid Coins (part 2) 1316.2b","","","","","","","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","12","","6.39","https://numismatics.org/collectionimages/19501999/1992/1992.54.1441.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1441.rev.width175.jpg","2022-09-20T06:14:07Z"
"http://numismatics.org/collection/1992.54.1442","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1442","1992.54.1442","http://numismatics.org/sco/id/sc.1.1316.2k","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Dionysus","Seleucus IV Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 1316.2k","","","CSE 88||Seleucid Coins (part 2) 1316.2k","","","","","","","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","1","","6.04","https://numismatics.org/collectionimages/19501999/1992/1992.54.1442.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1442.rev.width175.jpg","2022-09-20T06:14:07Z"
"http://numismatics.org/collection/1992.54.1443","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1443","1992.54.1443","http://numismatics.org/sco/id/sc.1.1316","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Dionysus","Seleucus IV Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 1316","","","CSE 88||Seleucid Coins (part 2) 1316","","","","","","","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","12","","8.54","https://numismatics.org/collectionimages/19501999/1992/1992.54.1443.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1443.rev.width175.jpg","2022-09-20T06:14:07Z"
"http://numismatics.org/collection/1992.54.1444","Bronze Coin of Seleucus IV Philopator, Tyre, 176 BC - 175 BC. 1992.54.1444","1992.54.1444","http://numismatics.org/sco/id/sc.1.1323.3","-176","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","","Seleucus IV Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Seleucid Coins (part 2) 1323.3","","","CSE 88||Seleucid Coins (part 2) 1323.3","","","","","","","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Stern of galley left","","","12","","6.66","https://numismatics.org/collectionimages/19501999/1992/1992.54.1444.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1444.rev.width175.jpg","2022-09-20T06:14:07Z"
