"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.97.31","Paper 10 yuan of Bank of Taiwan, China. 1984.97.31","1984.97.31","","1954","1954","","","Bank of Taiwan","","","","","10 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.967","","","","","","","","","","","","","","","","","","","2022-09-02T07:38:18Z"
"http://numismatics.org/collection/1979.192.14","Paper 10 yuan of Central Bank of China, China, 1936. 1979.192.14","1979.192.14","","1936","1936","","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","Waterlow and Sons","EN","Paper","","","","","China","","","","Pick China.217a","","","","","","","","","bust of Sun Yat-Sen","","temple","","","","","","","","2022-09-02T04:56:57Z"
"http://numismatics.org/collection/1979.192.15","Paper 10 yuan of Central Bank of China, China, 1936. 1979.192.15","1979.192.15","","1936","1936","","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","Waterlow and Sons","EN","Paper","","","","","China","","","","Pick China.217a","","","","","","","","","bust of Sun Yat-Sen","","temple","","","","","","","","2022-09-02T04:56:57Z"
"http://numismatics.org/collection/1979.192.16","Paper 10 yuan of Central Bank of China, China, 1936. 1979.192.16","1979.192.16","","1936","1936","","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","Waterlow and Sons","EN","Paper","","","","","China","","","","Pick China.217a","","","","","","","","","bust of Sun Yat-Sen","","temple","","","","","","","","2022-09-02T04:56:57Z"
"http://numismatics.org/collection/1979.192.17","Paper 10 yuan of Central Bank of China, China, 1941. 1979.192.17","1979.192.17","","1941","1941","","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","Waterlow and Sons","EN","Paper","","","","","China","","","","Pick China.237","","","","","","","","","bust of Sun Yat-Sen","","value","","","","","","","","2022-09-02T04:56:57Z"
"http://numismatics.org/collection/1979.192.18","Paper 10 yuan of Central Bank of China, China, 1936. 1979.192.18","1979.192.18","","1936","1936","","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","Waterlow and Sons","EN","Paper","","","","","China","","","","Pick China.217","","","","","","","","","bust of Sun Yat-Sen","","temple","","","","","","","","2022-09-02T04:56:58Z"
"http://numismatics.org/collection/1979.192.20","Paper 10 yuan of Central Bank of China, China, 1936. 1979.192.20","1979.192.20","","1936","1936","","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","Waterlow and Sons","EN","Paper","","","","","China","","","","Pick China.218","","","","","","","","","bust of Sun Yat-Sen","","temple","","","","","","","","2022-09-02T04:56:58Z"
"http://numismatics.org/collection/1979.192.21","Paper 10 yuan of Central Bank of China, China, 1936. 1979.192.21","1979.192.21","","1936","1936","","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","Waterlow and Sons","EN","Paper","","","","","China","","","","Pick China.218","","","","","","","","","bust of Sun Yat-Sen","","temple","","","","","","","","2022-09-02T04:56:58Z"
"http://numismatics.org/collection/1979.192.22","Paper 10 yuan of Central Bank of China, China, 1942. 1979.192.22","1979.192.22","","1942","1942","","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","","EN","Paper","","","","","China","","","","Pick China.247","","","","","","","","","temple","","value","","","","","","","","2022-09-02T04:56:59Z"
"http://numismatics.org/collection/1979.192.53","Paper 10 yuan of Bank of Communications, China, 1941. 1979.192.53","1979.192.53","","1941","1941","","","Bank of Communications","","","","","10 yuan","East Asian","Paper Money","","","American Bank Note Co.","EN","Paper","","","","","China","","","","Pick China.158","","","","","","","","","building with streetcar","","pier with ship and train","","","","","","","","2022-09-02T04:57:04Z"
