"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1935.117.498","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1935.117.498","1935.117.498","http://numismatics.org/ocre/id/ric.4.ss.577_denarius","196","211","Septimius Severus","","","","","Isis||Horus","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 577 (denarius)","","","BMC 166.75||RIC IV Septimius Severus 577 (denarius)","","","","","","IVLIA AVGVSTA","Bust draped right","SAECVLI FELICITAS","Isis standing front, holding child Horus, Isis sets left foot on prow, to left rudder","","","12","19.2","3.74","https://numismatics.org/collectionimages/19001949/1935/1935.117.498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.498.rev.width175.jpg","2023-03-17T09:12:18Z"
"http://numismatics.org/collection/1923.150.107","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1923.150.107","1923.150.107","http://numismatics.org/ocre/id/ric.4.ss.577_denarius","196","211","Septimius Severus","","","","","Isis||Horus","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 577 (denarius)","","","BMC 166.75||RIC IV Septimius Severus 577 (denarius)","","","","","","IVLIA AVGVSTA","Bust draped right","SAECVLI FELICITAS","Isis standing front, holding child Horus, Isis sets left foot on prow, to left rudder","","","12","18.8","2.91","https://numismatics.org/collectionimages/19001949/1923/1923.150.107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.107.rev.width175.jpg","2023-03-17T07:36:43Z"
"http://numismatics.org/collection/1948.19.1518","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1948.19.1518","1948.19.1518","http://numismatics.org/ocre/id/ric.4.ss.577_denarius","196","211","Septimius Severus","","","","","Isis||Horus","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 577 (denarius)","","","BMC 166.75||RIC IV Septimius Severus 577 (denarius)","","","","","","IVLIA AVGVSTA","Bust draped right","SAECVLI FELICITAS","Isis standing front, holding child Horus, Isis sets left foot on prow, to left rudder","","","12","19.0","3.31","https://numismatics.org/collectionimages/19001949/1948/1948.19.1518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1518.rev.width175.jpg","2023-03-17T07:37:00Z"
"http://numismatics.org/collection/1986.76.122","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1986.76.122","1986.76.122","http://numismatics.org/ocre/id/ric.4.ss.577_denarius","196","211","Septimius Severus","","","","","Isis||Horus","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 577 (denarius)","","","BMC 166.75||RIC IV Septimius Severus 577 (denarius)","","","","","","IVLIA AVGVSTA","Bust dr. r.","SAECVLI FELICITAS","Isis stg. front, holding child Horus, Isis sets l. foot on prow, to l. rudder","","","6","18.0","2.68","https://numismatics.org/collectionimages/19501999/1986/1986.76.122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.76.122.rev.width175.jpg","2023-03-17T07:48:37Z"
"http://numismatics.org/collection/1985.140.144","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1985.140.144","1985.140.144","http://numismatics.org/ocre/id/ric.4.ss.577_denarius","196","211","Septimius Severus","","","","","Isis||Horus","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 577 (denarius)","","","BMC 166.76||RIC IV Septimius Severus 577 (denarius)","","","","","","IVLIA AVGVSTA","Bust draped right","SAECVLI FELICITAS","Isis standing front head right holding child Horus in both arms; Isis sets left foot on prow; behind her left, rudder","","","12","18.5","3.45","https://numismatics.org/collectionimages/19501999/1985/1985.140.144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.144.rev.width175.jpg","2023-03-17T07:53:32Z"
"http://numismatics.org/collection/1948.19.1539","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1948.19.1539","1948.19.1539","http://numismatics.org/ocre/id/ric.4.ss.577_denarius","196","211","Septimius Severus","","","","","Isis||Horus","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 577 (denarius)","","","BMC 166.75||RIC IV Septimius Severus 577 (denarius)","","","","","","IVLIA AVGVSTA","Bust draped right","SAECVLI FELICITAS","Isis standing front holding Horus, left foot on prow, rudder to left","","","7","18.5","3.39","https://numismatics.org/collectionimages/19001949/1948/1948.19.1539.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1539.rev.width175.jpg","2023-03-17T10:26:22Z"
"http://numismatics.org/collection/1995.11.349","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1995.11.349","1995.11.349","http://numismatics.org/ocre/id/ric.4.ss.577_denarius","196","211","Septimius Severus","","","","","Isis||Horus","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 577 (denarius)","","","BMC 166.75||RIC IV Septimius Severus 577 (denarius)","","","","","","IVLIA-AVGVSTA","Bust draped right","SAECVLI-FELICITAS","Isis standing right, left foot on prow, holding Horus in both arms; behind, rudder","","","6","19.0","3.31","https://numismatics.org/collectionimages/19501999/1995/1995.11.349.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.349.rev.width175.jpg","2023-03-17T10:20:14Z"
"http://numismatics.org/collection/1987.26.191","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1987.26.191","1987.26.191","http://numismatics.org/ocre/id/ric.4.ss.577_denarius","196","211","Septimius Severus","","","","","Isis||Horus","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 577 (denarius)","","","BMC 166.75||RIC IV Septimius Severus 577 (denarius)","","","","","","IVLIA AVGVSTA","Bust draped right","SAECVLI FELICITAS","Isis standing front, holding child Horus, Isis sets left foot on prow, to left rudder","","","12","18.5","3.12","https://numismatics.org/collectionimages/19501999/1987/1987.26.191.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.191.rev.width175.jpg","2023-03-17T10:12:57Z"
"http://numismatics.org/collection/1944.100.51311","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1944.100.51311","1944.100.51311","http://numismatics.org/ocre/id/ric.4.ss.577_denarius","196","211","Septimius Severus","","","","","Isis||Horus","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 577 (denarius)","","","BMC 166.75||RIC IV Septimius Severus 577 (denarius)","","","","","","IVLIA AVGVSTA","Bust draped right","SAECVLI FELICITAS","Isis standing front, holding child Horus, Isis sets left foot on prow, to left rudder","","","6","19.0","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.51311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51311.rev.width175.jpg","2023-03-17T09:46:40Z"
"http://numismatics.org/collection/1923.150.108","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1923.150.108","1923.150.108","http://numismatics.org/ocre/id/ric.4.ss.577_denarius","196","211","Septimius Severus","","","","","Isis||Horus","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 577 (denarius)","","","BMC 166.75||RIC IV Septimius Severus 577 (denarius)","","","","","","IVLIA AVGVSTA","Bust draped right","SAECVLI FELIC[I]TAS","Isis standing front, holding child Horus, Isis sets left foot on prow, to left rudder","","","6","18.4","3.38","https://numismatics.org/collectionimages/19001949/1923/1923.150.108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.108.rev.width175.jpg","2023-03-17T09:51:15Z"
