"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.22840","Bronze fals of Muhammad II, Madurai (India), nd H. 0000.999.22840","0000.999.22840","","1325","1351","Muhammad II","","","","Madura Sultan","","","fals","South Asian","Coin","","","","","Bronze","Madurai (India)","","","","India","","","","","","","","","","","","","","","","","","","","3.56","","","2022-08-29T08:50:41Z"
"http://numismatics.org/collection/0000.999.22841","Bronze fals of Muhammad II, Madurai (India), nd H. 0000.999.22841","0000.999.22841","","1325","1351","Muhammad II","","","","Madura Sultan||Delhi Sultan||Tughluqid","","","fals","South Asian","Coin","","","","","Bronze","Madurai (India)","","","","India","","","","","","","","","","","","","","","","","","","","3.47","","","2022-08-29T08:50:41Z"
"http://numismatics.org/collection/0000.999.22842","Bronze fals of Muhammad II, Madurai (India), nd H. 0000.999.22842","0000.999.22842","","1325","1351","Muhammad II","","","","Madura Sultan||Delhi Sultan||Tughluqid","","","fals","South Asian","Coin","","","","","Bronze","Madurai (India)","","","","India","","","","","","","","","","","","","","","","","","","","3.61","","","2022-08-29T08:50:42Z"
"http://numismatics.org/collection/0000.999.22843","Bronze fals of Muhammad II, Madurai (India), nd H. 0000.999.22843","0000.999.22843","","1325","1351","Muhammad II","","","","Madura Sultan","","","fals","South Asian","Coin","","","","","Bronze","Madurai (India)","","","","India","","","","","","","","","","","","","","","","","","","","3.6","","","2022-08-29T08:50:42Z"
"http://numismatics.org/collection/0000.999.22844","Bronze fals of Muhammad II, Madurai (India), nd H. 0000.999.22844","0000.999.22844","","1325","1351","Muhammad II","","","","Madura Sultan||Delhi Sultan||Tughluqid","","","fals","South Asian","Coin","","","","","Bronze","Madurai (India)","","","","India","","","","","","","","","","","","","","","","","","","","3.23","","","2022-08-29T08:50:42Z"
"http://numismatics.org/collection/0000.999.22845","Bronze fals of Muhammad II, Madurai (India), nd H. 0000.999.22845","0000.999.22845","","1325","1351","Muhammad II","","","","Madura Sultan","","","fals","South Asian","Coin","","","","","Bronze","Madurai (India)","","","","India","","","","","","","","","","","","","","","","","","","","3.54","","","2022-08-29T08:50:42Z"
"http://numismatics.org/collection/0000.999.22846","Bronze fals of Muhammad II, Madurai (India), nd H. 0000.999.22846","0000.999.22846","","1325","1351","Muhammad II","","","","Madura Sultan||Delhi Sultan||Tughluqid","","","fals","South Asian","Coin","","","","","Bronze","Madurai (India)","","","","India","","","","","","","","","","","","","","","","","","","","3.43","","","2022-08-29T08:50:42Z"
"http://numismatics.org/collection/0000.999.22847","Bronze fals of Muhammad II, Madurai (India), nd H. 0000.999.22847","0000.999.22847","","1325","1351","Muhammad II","","","","Madura Sultan||Delhi Sultan||Tughluqid","","","fals","South Asian","Coin","","","","","Bronze","Madurai (India)","","","","India","","","","","","","","","","","","","","","","","","","","3.63","","","2022-08-29T08:50:42Z"
"http://numismatics.org/collection/0000.999.22848","Bronze fals of Muhammad II, Madurai (India), nd H. 0000.999.22848","0000.999.22848","","1325","1351","Muhammad II","","","","Madura Sultan","","","fals","South Asian","Coin","","","","","Bronze","Madurai (India)","","","","India","","","","","","","","","","","","","","","","","","","","3.19","","","2022-08-29T08:50:43Z"
"http://numismatics.org/collection/0000.999.21340","Billon fals of Muhammad II, nm, nd H. 0000.999.21340","0000.999.21340","","1325","1351","Muhammad II","","","","Delhi Sultan||Tughluqid","","","fals","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D---","","","","","","","","","","","","","","","","5.285","https://numismatics.org/collectionimages/00001899/0000/0000.999.21340.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21340.rev.width175.jpg","2022-08-29T08:46:23Z"
