"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.103.16","Silver Denarius of Roman Republic, Rome, 103 BCE. 1950.103.16","1950.103.16","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","","","C.320.1||RRC 320/1||S.593","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR","Mars head l.","L.IVLI.L.F","Venus driving biga of Cupids l.|lyre below","","","9","","3.86","https://numismatics.org/collectionimages/19501999/1950/1950.103.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.16.rev.width175.jpg","2024-05-13T05:41:48Z"
"http://numismatics.org/collection/1911.105.5","Silver Denarius of Roman Republic, Rome, 103 BCE. 1911.105.5","1911.105.5","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","","","C.320.1||RRC 320/1||S.593a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR","Mars head l.","L.IVLI.L.F","Venus driving biga of Cupids l.|lyre below","","","2","","3.96","https://numismatics.org/collectionimages/19001949/1911/1911.105.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.5.rev.width175.jpg","2024-05-15T12:00:51Z"
"http://numismatics.org/collection/1911.105.6","Silver Denarius of Roman Republic, Rome, 103 BCE. 1911.105.6","1911.105.6","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","","","C.320.1||RRC 320/1||S.593","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR","Mars head l.","L.IVLI.L.F","Venus driving biga of Cupids l.|lyre below","","","12","","3.96","https://numismatics.org/collectionimages/19001949/1911/1911.105.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.6.rev.width175.jpg","2024-05-15T12:01:05Z"
"http://numismatics.org/collection/1941.131.115","Silver Denarius of Roman Republic, Rome, 103 BCE. 1941.131.115","1941.131.115","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","","","C.320.1||RRC 320/1||S.593a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR","Mars head l.","L.IVLI.L.F","Venus driving biga of Cupids l.|lyre below","","","9","","3.9","https://numismatics.org/collectionimages/19001949/1941/1941.131.115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.115.rev.width175.jpg","2024-05-12T12:39:38Z"
"http://numismatics.org/collection/2002.46.145","Silver Denarius of Roman Republic, Rome, 103 BCE. 2002.46.145","2002.46.145","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","","","C.320.1||RRC 320/1||S.593A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR | c (reversed) | 1 dot","Mars head l.","L. IULI. L. F | C (reversed) | 1 dot","Venus in biga of Cupids l. | Lyre","","","9","17.0","3.92","https://numismatics.org/collectionimages/20002049/2002/2002.46.145.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.145.rev.width175.jpg","2024-05-16T05:01:27Z"
"http://numismatics.org/collection/2002.46.146","Silver Denarius of Roman Republic, Rome, 103 BCE. 2002.46.146","2002.46.146","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","","","C.320.1||RRC 320/1||S.593A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR | L (reversed)","Mars head l.","L. IULI. L. F | L (reversed)","Venus in biga of Cupids l. | Lyre","","","3","16.5","3.81","https://numismatics.org/collectionimages/20002049/2002/2002.46.146.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.146.rev.width175.jpg","2024-05-16T05:01:28Z"
"http://numismatics.org/collection/2002.46.147","Silver Denarius of Roman Republic, Rome, 103 BCE. 2002.46.147","2002.46.147","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","","","C.320.1||RRC 320/1||S.593A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR | R (reversed) | 2 dots","Mars head l.","L. IULI. L. F | R (reversed) | 2 dots","Venus in biga of Cupids l. | Lyre","","","4","14.5","3.84","https://numismatics.org/collectionimages/20002049/2002/2002.46.147.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.147.rev.width175.jpg","2024-05-16T05:01:29Z"
"http://numismatics.org/collection/2002.46.148","Silver Denarius of Roman Republic, Rome, 103 BCE. 2002.46.148","2002.46.148","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","Leu Hoard, 1980","","C.320.1||RRC 320/1||S.593A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR | F | 1 dot","Mars head l.","L. IULI. L. F | F | 1 dot","Venus in biga of Cupids l. | Lyre","","","12","16.5","4.0","https://numismatics.org/collectionimages/20002049/2002/2002.46.148.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.148.rev.width175.jpg","2024-05-16T05:01:30Z"
"http://numismatics.org/collection/2002.46.149","Silver Denarius of Roman Republic, Rome, 103 BCE. 2002.46.149","2002.46.149","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","Mesagne Hoard","","C.320.1||RRC 320/1||S.593A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR | N | 1 dot","Mars head l.","L. IULI. L. F | N | 1 dot","Venus in biga of Cupids l. | Lyre","","","2","15.0","3.94","https://numismatics.org/collectionimages/20002049/2002/2002.46.149.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.149.rev.width175.jpg","2024-05-16T05:01:31Z"
"http://numismatics.org/collection/2002.46.150","Silver Denarius of Roman Republic, Rome, 103 BCE. 2002.46.150","2002.46.150","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","Mesagne Hoard","","C.320.1||RRC 320/1||S.593A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR | B | 1 dot","Mars head l.","L. IULI. L. F | B | 1 dot","Venus in biga of Cupids l. | Lyre","","","5","17.5","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.150.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.150.rev.width175.jpg","2024-05-16T05:01:33Z"
