"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.37.15","Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1984.37.15","1984.37.15","http://numismatics.org/ocre/id/ric.4.gor_iii.95","241","243","Gordian III","","","","","Hercules","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Gordian III 95","","","RIC IV Gordian III 95","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VIRTVTI AVGVSTI","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","","","1","22.5","4.49","https://numismatics.org/collectionimages/19501999/1984/1984.37.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.37.15.rev.width175.jpg","2023-03-17T06:25:55Z"
"http://numismatics.org/collection/1978.64.472","Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243. 1978.64.472","1978.64.472","http://numismatics.org/ocre/id/ric.4.gor_iii.95","241","243","Gordian III","","","","","Hercules","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Gordian III 95","","","RIC IV Gordian III 95","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","VIRTVTI AVGVSTI","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","","","8","22.5","4.11","https://numismatics.org/collectionimages/19501999/1978/1978.64.472.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.472.rev.width175.jpg","2023-03-17T08:40:29Z"
"http://numismatics.org/collection/1963.237.47","Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243. 1963.237.47","1963.237.47","http://numismatics.org/ocre/id/ric.4.gor_iii.95","241","243","Gordian III","","","","","Hercules","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Gordian III 95","","","RIC IV Gordian III 95","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","VIRTVTI AVGVSTI","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","","","7","21.5","3.32","https://numismatics.org/collectionimages/19501999/1963/1963.237.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.47.rev.width175.jpg","2023-03-17T09:08:45Z"
"http://numismatics.org/collection/1944.100.18336","Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243. 1944.100.18336","1944.100.18336","http://numismatics.org/ocre/id/ric.4.gor_iii.95","241","243","Gordian III","","","","","Hercules","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Gordian III 95","","","RIC IV Gordian III 95","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","VIRTVTI AVGVSTI","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","","","12","22.0","4.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.18336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18336.rev.width175.jpg","2023-03-17T06:46:29Z"
"http://numismatics.org/collection/1944.100.18335","Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243. 1944.100.18335","1944.100.18335","http://numismatics.org/ocre/id/ric.4.gor_iii.95","241","243","Gordian III","","","","","Hercules","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Gordian III 95","","","RIC IV Gordian III 95","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","VIRTVTI AVGVSTI","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","","","6","22.0","4.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.18335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18335.rev.width175.jpg","2023-03-17T07:27:10Z"
"http://numismatics.org/collection/1935.117.184","Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243. 1935.117.184","1935.117.184","http://numismatics.org/ocre/id/ric.4.gor_iii.95","241","243","Gordian III","","","","","Hercules","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Gordian III 95","","","RIC IV Gordian III 95","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","VIRTVTI AVGVSTI","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","","","8","23.5","4.32","https://numismatics.org/collectionimages/19001949/1935/1935.117.184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.184.rev.width175.jpg","2023-03-17T07:27:35Z"
"http://numismatics.org/collection/1923.151.19","Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243. 1923.151.19","1923.151.19","http://numismatics.org/ocre/id/ric.4.gor_iii.95","241","243","Gordian III","","","","","Hercules","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Gordian III 95","","","RIC IV Gordian III 95","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","VIRTVTI AVGVSTI","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","","","6","23.0","4.62","https://numismatics.org/collectionimages/19001949/1923/1923.151.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.151.19.rev.width175.jpg","2023-03-17T08:10:25Z"
"http://numismatics.org/collection/1944.100.18331","Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243. 1944.100.18331","1944.100.18331","http://numismatics.org/ocre/id/ric.4.gor_iii.95","241","243","Gordian III","","","","","Hercules","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Gordian III 95","","","RIC IV Gordian III 95","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","VIRTVTI AVGVSTI","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","","","1","24.0","4.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.18331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18331.rev.width175.jpg","2023-03-17T08:08:30Z"
"http://numismatics.org/collection/1956.28.76","Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243. 1956.28.76","1956.28.76","http://numismatics.org/ocre/id/ric.4.gor_iii.95","241","243","Gordian III","","","","","Hercules","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Gordian III 95","","","RIC IV Gordian III 95","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","VIRTVTI AVGVSTI","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","","","1","23.0","4.28","https://numismatics.org/collectionimages/19501999/1956/1956.28.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.76.rev.width175.jpg","2023-03-17T10:22:33Z"
"http://numismatics.org/collection/1924.102.18","Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243. 1924.102.18","1924.102.18","http://numismatics.org/ocre/id/ric.4.gor_iii.95","241","243","Gordian III","","","","","Hercules","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Gordian III 95","","","RIC IV Gordian III 95","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","VIRTVTI AVGVSTI","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","","","1","22.0","4.43","https://numismatics.org/collectionimages/19001949/1924/1924.102.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.18.rev.width175.jpg","2023-03-17T10:23:42Z"
