"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.13638","Silver Tetradrachm of Demetrius I Poliorcetes, Salamis, 306 BCE–283 BCE. 1944.100.13638","1944.100.13638","http://numismatics.org/agco/id/newell.demetrius.12","-306","-283","Demetrius I Poliorcetes","Alexander III of Macedon","","Kingdom of Macedonia","Antigonid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Newell Demetrius Poliorcetes, no. 12","","","Newell Demetrius Poliorcetes, no. 12","","","","","","","","","Herakles head","Demetriou","Zeus seated","","","12","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.13638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13638.rev.width175.jpg","2024-05-12T02:13:09Z"
"http://numismatics.org/collection/1944.100.13639","Silver Tetradrachm of Demetrius I Poliorcetes, Salamis, 306 BCE–283 BCE. 1944.100.13639","1944.100.13639","http://numismatics.org/agco/id/newell.demetrius.14","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Newell Demetrius Poliorcetes, no. 14","","","Newell Demetrius Poliorcetes, no. 14","","","","","","","","","Nike on prow","Demetriou Basileos","Poseidon striding","","","12","","16.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.13639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13639.rev.width175.jpg","2024-05-12T02:13:10Z"
"http://numismatics.org/collection/1944.100.13640","Silver Tetradrachm of Demetrius I Poliorcetes, Salamis, 306 BCE–283 BCE. 1944.100.13640","1944.100.13640","http://numismatics.org/agco/id/newell.demetrius.15","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Newell Demetrius Poliorcetes, no. 15","","","Newell Demetrius Poliorcetes, no. 15","","","","","","","","","Nike on prow","Demetriou Basileos","Poseidon striding","","","12","","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.13640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13640.rev.width175.jpg","2024-05-12T02:13:12Z"
"http://numismatics.org/collection/1944.100.13641","Silver Tetradrachm of Demetrius I Poliorcetes, Salamis, 306 BCE–283 BCE. 1944.100.13641","1944.100.13641","http://numismatics.org/agco/id/newell.demetrius.17","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Newell Demetrius Poliorcetes, no. 17","","","Newell Demetrius Poliorcetes, no. 17","","","","","","","","","Nike on prow","Demetriou Basileos","Poseidon striding","","","12","","16.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.13641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13641.rev.width175.jpg","2024-05-12T02:13:13Z"
"http://numismatics.org/collection/1944.100.13642","Silver Tetradrachm of Demetrius I Poliorcetes, Salamis, 306 BCE–283 BCE. 1944.100.13642","1944.100.13642","http://numismatics.org/agco/id/newell.demetrius.18","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Newell Demetrius Poliorcetes, no. 18","","","Newell Demetrius Poliorcetes, no. 18","","","","","","","","","Nike on prow","Demetriou Basileos","Poseidon striding","","","1","","16.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.13642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13642.rev.width175.jpg","2024-05-12T02:13:14Z"
"http://numismatics.org/collection/1944.100.13643","Silver Tetradrachm of Demetrius I Poliorcetes, Salamis, 306 BCE–283 BCE. 1944.100.13643","1944.100.13643","","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Salamis","","","Cyprus","","","","N.not","","","","","","","","","Nike on prow","Demetriou","Poseidon striding","","","1","","16.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.13643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13643.rev.width175.jpg","2024-05-12T02:13:15Z"
"http://numismatics.org/collection/1944.100.13644","Silver Tetradrachm of Demetrius I Poliorcetes, Salamis, 306 BCE–283 BCE. 1944.100.13644","1944.100.13644","","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Salamis","","","Cyprus","","","","","","","","","","","","","Nike on prow","Demetriou","Poseidon striding","","","12","","16.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.13644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13644.rev.width175.jpg","2024-05-12T02:13:16Z"
"http://numismatics.org/collection/1944.100.13645","Bronze Unit of Demetrius I Poliorcetes, Salamis, 306 BCE–283 BCE. 1944.100.13645","1944.100.13645","http://numismatics.org/agco/id/newell.demetrius.20","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Salamis","","","Cyprus","Newell Demetrius Poliorcetes, no. 20","","","Newell Demetrius Poliorcetes, no. 20","","","","","","","","","male head (Demetrius ?) in Corinthian helmet with bull's horn","","prow","","","4","","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.13645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13645.rev.width175.jpg","2024-05-12T02:13:16Z"
"http://numismatics.org/collection/1944.100.13646","Bronze Unit of Demetrius I Poliorcetes, Salamis, 306 BCE–283 BCE. 1944.100.13646","1944.100.13646","http://numismatics.org/agco/id/newell.demetrius.20","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Salamis","","","Cyprus","Newell Demetrius Poliorcetes, no. 20","","","Newell Demetrius Poliorcetes, no. 20","","","","","","","","","male head (Demetrius ?) in Corinthian helmet with bull's horn","","prow","","","7","","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.13646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13646.rev.width175.jpg","2024-05-12T02:13:17Z"
"http://numismatics.org/collection/1944.100.13647","Bronze Unit of Demetrius I Poliorcetes, Salamis, 306 BCE–283 BCE. 1944.100.13647","1944.100.13647","http://numismatics.org/agco/id/newell.demetrius.20","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Salamis","","","Cyprus","Newell Demetrius Poliorcetes, no. 20","","","Newell Demetrius Poliorcetes, no. 20","","","","","","","","","male head (Demetrius ?) in Corinthian helmet with bull's horn","","prow","","","12","","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.13647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13647.rev.width175.jpg","2024-05-12T02:13:18Z"
