"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1884.24.2","Silver 3 penny of Charles II of England, England (London), 1680. 1884.24.2","1884.24.2","","1680","1680","Charles II of England","","","","Stuart","","","3 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3386","","","","","","","","","","","","","","","17.0","1.451","","","2022-08-30T03:43:19Z"
"http://numismatics.org/collection/1918.115.83","Silver 3 penny of Charles II of England, England (London), 1679. 1918.115.83","1918.115.83","","1679","1679","Charles II of England","","","","Stuart","","","3 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3386","","","","","","","","","","","","","","","17.0","1.431","","","2022-08-30T05:41:00Z"
"http://numismatics.org/collection/0000.999.44112","Silver 3 penny of Charles II of England, England (London), 1673. 0000.999.44112","0000.999.44112","","1673","1673","Charles II of England","","","","Stuart","","","3 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3386","","","","","","","","","","","","","","","17.0","1.493","","","2022-08-30T02:10:51Z"
"http://numismatics.org/collection/0000.999.44120","Silver 3 penny of Charles II of England, England (London), 1681. 0000.999.44120","0000.999.44120","","1681","1681","Charles II of England","","","","Stuart","","","3 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3386","","","","","","","","","","","","","","","17.0","1.547","","","2022-08-30T02:10:53Z"
"http://numismatics.org/collection/1923.27.17","Silver 3 penny of Charles II of England, England (London), 1678. 1923.27.17","1923.27.17","","1678","1678","Charles II of England","","","","Stuart","","","3 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3386","","","","","","","","","","","","","","","18.0","1.503","","","2022-08-30T06:23:59Z"
"http://numismatics.org/collection/1963.6.49","Silver 3 penny of Charles II of England, England (London), 1679. 1963.6.49","1963.6.49","","1679","1679","Charles II of England","","","","Stuart","","","3 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3386","","","","","","","","","","","","","","","18.0","1.704","","","2022-09-01T08:12:44Z"
"http://numismatics.org/collection/1963.6.53","Silver 3 penny of Charles II of England, England (London), 1680. 1963.6.53","1963.6.53","","1680","1680","Charles II of England","","","","Stuart","","","3 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3386","","","","","","","","","","","","","","","17.0","1.517","","","2022-09-01T08:12:52Z"
"http://numismatics.org/collection/1963.6.57","Silver 3 penny of Charles II of England, England (London), 1681. 1963.6.57","1963.6.57","","1681","1681","Charles II of England","","","","Stuart","","","3 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3386","","","","","","","","","","","","","","","17.0","1.513","","","2022-09-01T08:12:59Z"
"http://numismatics.org/collection/1963.6.61","Silver 3 penny of Charles II of England, England (London), 1682. 1963.6.61","1963.6.61","","1682","1682","Charles II of England","","","","Stuart","","","3 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3386","","","","","","","","","","","","","","","17.0","1.486","","","2022-09-01T08:13:06Z"
"http://numismatics.org/collection/1963.6.65","Silver 3 penny of Charles II of England, England (London), 1683. 1963.6.65","1963.6.65","","1683","1683","Charles II of England","","","","Stuart","","","3 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3386","","","","","","","","","","","","","","","17.0","1.532","","","2022-09-01T08:13:13Z"
