"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.12545","Silver soldino of Leonardo Loredan, Doge of Venice, Venice republic (Venice), 1501 - 1521. 0000.999.12545","0000.999.12545","","1501","1521","Leonardo Loredan, Doge of Venice","","","","","","","soldino","Medieval","Coin","","","","","Silver","Venice","","","","Italy","","","","CNI VII.207.38v","","","","","","","","S M V LEO LAV","figure of St. Mark stg., Doge kneeling","LAVE TIBI SOLI","figure of Christ stg.","","","3","","0.31","https://numismatics.org/collectionimages/00001899/0000/0000.999.12545.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.12545.rev.width175.jpg","2022-08-29T08:19:02Z"
"http://numismatics.org/collection/0000.999.7669","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 0000.999.7669","0000.999.7669","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","","","","","","","","","","0.854","","","2022-08-30T03:11:01Z"
"http://numismatics.org/collection/0000.999.7670","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 0000.999.7670","0000.999.7670","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","","","","","","","","","","0.905","","","2022-08-30T03:11:02Z"
"http://numismatics.org/collection/0000.999.7680","Silver soldino of Andrea Contarini, Venice, 1368 - 1382. 0000.999.7680","0000.999.7680","","1368","1382","Andrea Contarini","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","","","","","seated lion","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.7680.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7680.rev.width175.jpg","2022-08-30T03:11:03Z"
"http://numismatics.org/collection/1917.33.60","Silver soldino, Florence republic (Florence), 1474. 1917.33.60","1917.33.60","","1474","1474","","","","","Florence--Republic","","","soldino","Medieval","Coin","","","","","Silver","Florence","","","","Holy Roman Empire||Italy","","","","CNI XII.170var","","","","","","","","","","","","","","3","","0.73","","","2022-08-30T05:39:16Z"
"http://numismatics.org/collection/1911.105.1209","Copper soldino, Isole and Armata. 1911.105.1209","1911.105.1209","","","","","","","","","","","soldino","Modern","Coin","","","","","Copper","","","","","Greece","","","","","","","","","","","","","","","","","","","24.0","3.144","","","2022-08-30T04:11:58Z"
"http://numismatics.org/collection/1911.105.147","Silver soldino of Andrea Contarini, Venice, 1368 - 1382. 1911.105.147","1911.105.147","","1368","1382","Andrea Contarini","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","","","","","seated lion","","","","","","https://numismatics.org/collectionimages/19001949/1911/1911.105.147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.147.rev.width175.jpg","2022-08-30T04:12:16Z"
"http://numismatics.org/collection/1911.105.152","Silver soldino of Francesco Foscari, Venice, 1423 - 1457. 1911.105.152","1911.105.152","","1423","1457","Francesco Foscari","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1911/1911.105.152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.152.rev.width175.jpg","2022-08-30T04:12:17Z"
"http://numismatics.org/collection/1893.14.6","Silver soldino of Giovanni Dolfin, Venice, 1356 - 1361. 1893.14.6","1893.14.6","","1356","1361","Giovanni Dolfin","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/00001899/1893/1893.14.6.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.6.rev.width175.jpg","2022-08-30T03:47:36Z"
"http://numismatics.org/collection/1893.14.7","Silver soldino of Lorenzo Celsi, Venice, 1361 - 1365. 1893.14.7","1893.14.7","","1361","1365","Lorenzo Celsi","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/00001899/1893/1893.14.7.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.7.rev.width175.jpg","2022-08-30T03:47:53Z"
