"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.28756","Bronze As of Augustus, Caesaraugusta, 27 BC - AD 14. 0000.999.28756","0000.999.28756","","-27","14","Augustus","","Augustus","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","CT 143","","","","","","","","PERM CAES AVG","Head bare l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","3","26.0","11.41","","","2022-08-30T01:26:30Z"
"http://numismatics.org/collection/0000.999.26767","Bronze As of Tiberius, Caesaraugusta, AD 31 - AD 32. 0000.999.26767","0000.999.26767","","31","32","Tiberius","","Tiberius||M.CATO||L.VETTIACVS","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 34 v.||RPC 350","","","","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head laur. l.","C C A M CATO L VETTIACVS II VIR","Priest ploughing with yoke of oxen, l.","","","10","27.0","8.86","","","2022-08-29T09:02:33Z"
"http://numismatics.org/collection/0000.999.26804","Bronze As of Augustus, Caesaraugusta, 8 BC - 1 BC. 0000.999.26804","0000.999.26804","","-8","-1","Augustus","","Augustus||M.PORCI||CN.FAD","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 5||RPC 314","","","","","","","","IMP AVGVSTVS XIV","Head laur. l.; simpulum and lituus in field","CAESAR AVGVSTA M PORCI CN FAD II VIR","Priest r. leading two bulls","","","12","27.0","9.3","","","2022-08-29T09:02:40Z"
"http://numismatics.org/collection/1923.130.4","Bronze As of Augustus, Caesaraugusta, 8 BC - 1 BC. 1923.130.4","1923.130.4","","-8","-1","Augustus","","Augustus||M.PORCI||CN.FAD","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 5||RPC 314","","","","","","","","IMP AVGVSTVS XIV","Head laur. l.; simpulum and lituus in field","CAESAR AVGVSTA M PORCI CN FAD II VIR","Priest r. leading two bulls","","","12","29.0","14.56","","","2022-08-30T06:20:49Z"
"http://numismatics.org/collection/1941.131.983","Bronze As of Augustus, Caesaraugusta, 27 BC - AD 14. 1941.131.983","1941.131.983","","-27","14","Augustus","","Augustus||L.CASSIO||C.VALERIO.FEN","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 13||RPC 309","","","","","","","","AVGVSTVS DIVI F","Head laur. l.","CAESAR AVGVSTA L CASSIO C VALE FEN II VIR","Priest ploughing with yoke of oxen,l.","","","2","27.0","9.7","","","2022-08-31T02:13:23Z"
"http://numismatics.org/collection/1938.127.177","Bronze As of Tiberius, Caesaraugusta, AD 14 - AD 37. 1938.127.177","1938.127.177","","14","37","Tiberius","","Tiberius||IVNIANO.LVPO PR||C.CAESAR||C.POMPON.PARRA","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 25||RPC 363","","","","","","","","PIETATIS AVGVSTAE","Bust veiled of Livia r.","C C A IVNIANO LVPO PR C CAESAR C POMPON PARRA II V","Legend encircling C C A","","","11","29.0","14.29","","","2022-08-31T01:22:34Z"
"http://numismatics.org/collection/1944.100.65076","Bronze As of Augustus, Caesaraugusta, 6 BC - AD 14. 1944.100.65076","1944.100.65076","","-6","14","Augustus","","Augustus||C.ALLIARIO||T.VERRIO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 8||RPC 317","","","","","","","","AVGVSTVS DIVI F COS XI DES XII PONT MAX","Head laur. r.","CAESAR AVGVSTA C ALLIARIO T VERRIO II VIR","Priest ploughing with yoke of oxen,l.","","","11","27.0","8.4","","","2022-08-31T08:39:27Z"
"http://numismatics.org/collection/1944.100.65077","Bronze As of Augustus, Caesaraugusta, 6 BC - AD 14. 1944.100.65077","1944.100.65077","","-6","14","Augustus","","Augustus||C.ALLIARIO||T.VERRIO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 8||RPC 317","","","","","","","","AVGVSTVS DIVI F COS XI DES XII PONT MAX","Head laur. r.","CAESAR AVGVSTA C ALLIARIO T VERRIO II VIR","Priest ploughing with yoke of oxen,l.","","","8","27.0","10.42","","","2022-08-31T08:39:27Z"
"http://numismatics.org/collection/1944.100.65078","Bronze As of Augustus, Caesaraugusta, 6 BC - AD 14. 1944.100.65078","1944.100.65078","","-6","14","Augustus","","Augustus||C.ALLIARIO||T.VERRIO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 8||RPC 318","","","","","","","","AVGVSTVS DIVI F COS XI DES XII PONT MAX","Head laur. l.","CAESAR AVGVSTA C ALLIARIO T VERRIO II VIR","Priest ploughing with yoke of oxen,l.","","","7","30.0","13.01","","","2022-08-31T08:39:27Z"
"http://numismatics.org/collection/1944.100.65079","Bronze As of Augustus, Caesaraugusta, 27 BC - AD 14. 1944.100.65079","1944.100.65079","","-27","14","Augustus","","Augustus||CN.DOM.AMPIAN||C.VET.LANCIA","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 9 bis||RPC 320","","","","","","","","IMP AVGVSTVS TRIB POTES XX","Head laur. r.","CAES AVGVS CN DOM AMP C VET LANC II VIR","Priest ploughing with yoke of oxen,r.","","","9","29.0","14.69","","","2022-08-31T08:39:27Z"
