"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.25340","Paper 2 gourde of Geffrard, Fabre, 1806-1878, Haiti, 1859 - 1867. 0000.999.25340","0000.999.25340","","1859","1867","Geffrard, Fabre, 1806-1878","","Treasury Note","","Haiti","","","2 gourde","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.39","","","","","","","","","arms flanked by bust","","","","","","","","","","2022-08-29T08:58:39Z"
"http://numismatics.org/collection/0000.999.25341","Paper 2 gourde of Geffrard, Fabre, 1806-1878, Haiti, 1859 - 1867. 0000.999.25341","0000.999.25341","","1859","1867","Geffrard, Fabre, 1806-1878","","Treasury Note","","Haiti","","","2 gourde","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.39","","","","","","","","","arms flanked by bust","","","","","","","","","","2022-08-29T08:58:39Z"
"http://numismatics.org/collection/0000.999.25342","Paper 2 gourde of Geffrard, Fabre, 1806-1878, Haiti, 1859 - 1867. 0000.999.25342","0000.999.25342","","1859","1867","Geffrard, Fabre, 1806-1878","","Treasury Note","","Haiti","","","2 gourde","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.39","","","","","","","","","arms flanked by bust","","","","","","","","","","2022-08-29T08:58:39Z"
"http://numismatics.org/collection/0000.999.25343","Paper 2 gourde of Geffrard, Fabre, 1806-1878, Haiti, 1859 - 1867. 0000.999.25343","0000.999.25343","","1859","1867","Geffrard, Fabre, 1806-1878","","Treasury Note","","Haiti","","","2 gourde","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.39","","","","","","","","","arms flanked by bust","","","","","","","","","","2022-08-29T08:58:39Z"
"http://numismatics.org/collection/0000.999.25344","Paper 1 gourde of Geffrard, Fabre, 1806-1878, Haiti, 1859 - 1867. 0000.999.25344","0000.999.25344","","1859","1867","Geffrard, Fabre, 1806-1878","","Treasury Note","","Haiti","","","1 gourde","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.41","","","","","","","","","arms flanked by bust","","","","","","","","","","2022-08-29T08:58:40Z"
"http://numismatics.org/collection/0000.999.25345","Paper 1 gourde of Geffrard, Fabre, 1806-1878, Haiti, 1859 - 1867. 0000.999.25345","0000.999.25345","","1859","1867","Geffrard, Fabre, 1806-1878","","Treasury Note","","Haiti","","","1 gourde","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.41","","","","","","","","","arms flanked by bust","","","","","","","","","","2022-08-29T08:58:40Z"
"http://numismatics.org/collection/0000.999.25346","Paper 1 gourde of Treasury Note, Haiti. 0000.999.25346","0000.999.25346","","","","","","Treasury Note","","Haiti","","","1 gourde","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.not","","","","","","","","","value","","","","","","","","","","2022-08-29T08:58:40Z"
"http://numismatics.org/collection/0000.999.25347","Paper 2 gourde of Treasury Note, Haiti. 0000.999.25347","0000.999.25347","","","","","","Treasury Note","","Haiti","","","2 gourde","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.not","","","","","","","","","value","","","","","","","","","","2022-08-29T08:58:40Z"
"http://numismatics.org/collection/0000.999.25348","Paper 25 centime of Domingue, Michel, 1813-1877, Haiti, 1875. 0000.999.25348","0000.999.25348","","1875","1875","Domingue, Michel, 1813-1877","","Banque Nationale d'Haiti","","Haiti","","","25 centime","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.68","","","","","","","","","male military bust, arms","","value within scroll","","","","","","","","2022-08-29T08:58:40Z"
"http://numismatics.org/collection/0000.999.25349","Paper 25 centime of Domingue, Michel, 1813-1877, Haiti, 1875. 0000.999.25349","0000.999.25349","","1875","1875","Domingue, Michel, 1813-1877","","Banque Nationale d'Haiti","","Haiti","","","25 centime","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.68","","","","","","","","","male military bust, arms","","value within scroll","","","","","","","","2022-08-29T08:58:40Z"
"http://numismatics.org/collection/0000.999.25350","Paper 1 piastre of Domingue, Michel, 1813-1877, Haiti, 1875. 0000.999.25350","0000.999.25350","","1875","1875","Domingue, Michel, 1813-1877","","Banque Nationale d'Haiti","","Haiti","","","1 piastre","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.70","","","","","","","","","male military bust, arms, female std. with wheat","","legend in two scrolls","","","","","","","","2022-08-29T08:58:41Z"
"http://numismatics.org/collection/0000.999.25351","Paper 1 piastre of Domingue, Michel, 1813-1877, Haiti, 1875. 0000.999.25351","0000.999.25351","","1875","1875","Domingue, Michel, 1813-1877","","Banque Nationale d'Haiti","","Haiti","","","1 piastre","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.70","","","","","","","","","male military bust, arms, female std. with wheat","","legend in two scrolls","","","","","","","","2022-08-29T08:58:41Z"
"http://numismatics.org/collection/0000.999.25352","Paper 5 piastre of Domingue, Michel, 1813-1877, Haiti, 1875. 0000.999.25352","0000.999.25352","","1875","1875","Domingue, Michel, 1813-1877","","Banque Nationale d'Haiti","","Haiti","","","5 piastre","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.72","","","","","","","","","female stg. holding scales, arms, male military bust","","value within scrolls","","","","","","","","2022-08-29T08:58:41Z"
"http://numismatics.org/collection/0000.999.25353","Paper 5 piastre of Domingue, Michel, 1813-1877, Haiti, 1875. 0000.999.25353","0000.999.25353","","1875","1875","Domingue, Michel, 1813-1877","","Banque Nationale d'Haiti","","Haiti","","","5 piastre","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.72","","","","","","","","","female stg. holding scales, arms, male military bust","","value within scrolls","","","","","","","","2022-08-29T08:58:41Z"
"http://numismatics.org/collection/0000.999.25354","Paper 5 piastre of Domingue, Michel, 1813-1877, Haiti, 1875. 0000.999.25354","0000.999.25354","","1875","1875","Domingue, Michel, 1813-1877","","Banque Nationale d'Haiti","","Haiti","","","5 piastre","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.72","","","","","","","","","female stg. holding scales, arms, male military bust","","value within scrolls","","","","","","","","2022-08-29T08:58:41Z"
"http://numismatics.org/collection/0000.999.25355","Paper 5 piastre of Domingue, Michel, 1813-1877, Haiti, 1875. 0000.999.25355","0000.999.25355","","1875","1875","Domingue, Michel, 1813-1877","","Banque Nationale d'Haiti","","Haiti","","","5 piastre","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.72","","","","","","","","","female stg. holding scales, arms, male military bust","","value within scrolls","","","","","","","","2022-08-29T08:58:41Z"
"http://numismatics.org/collection/0000.999.25356","Paper 1 gourde of State Note, Haiti, 1884. 0000.999.25356","0000.999.25356","","1884","1884","","","State Note","","Haiti","","","1 gourde","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.77","","","","","","","","","female reclining l.","","legend flanked by value in scrolls","","","","","","","","2022-08-29T08:58:42Z"
