"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.20226","Silver dollar, Philadelphia (Pa.), 1879. 0000.999.20226","0000.999.20226","","1879","1879","","","","","","","","dollar","North American","Pattern","Barber, William","","","","Silver","Philadelphia (Pa.)","","","","United States","","","","Judd 1617||Pollock 1813","","","","","","","","","Liberty hd.l. wearing coronet inscribed LIBERTY, motto above, stars around, date below","UNITED STATES OF AMERICA ONE DOLLAR DEO EST GLORIA 985.8 S. 4.2 G 100 C 25 GRAMS","values within wreath","","","6","36.0","24.89","https://numismatics.org/collectionimages/00001899/0000/0000.999.20226.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20226.rev.width175.jpg","2022-08-29T08:42:47Z"
"http://numismatics.org/collection/0000.999.5058","Silver 20 cent of the United States, Philadelphia (Pa.), 1875. 0000.999.5058","0000.999.5058","","1875","1875","","","the United States","","","","","20 cent","North American","Coin","Barber, William","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Breen 3872","","","","","","","","LIBERTY | (date)","Liberty seated surrounded by 13 stars","✶ UNITED STATES OF AMERICA ✶ | TWENTY CENTS","Eagle holding arrows and olive branch","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.5058.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5058.rev.width175.jpg","2022-08-30T02:38:11Z"
"http://numismatics.org/collection/0000.999.5063","Silver 20 cent of the United States, Carson City (Nev.), 1875. 0000.999.5063","0000.999.5063","","1875","1875","","","the United States","","","","","20 cent","North American","Coin","Barber, William","","","Struck","Silver","Carson City (Nev.)","","","","United States","","","","Breen 3876","","","","","","","","LIBERTY | (date)","Liberty seated surrounded by 13 stars","✶ UNITED STATES OF AMERICA ✶ | TWENTY CENTS | [mintmark]","Eagle holding arrows and olive branch","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.5063.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5063.rev.width175.jpg","2022-08-30T02:38:20Z"
"http://numismatics.org/collection/0000.999.5064","Silver 20 cent of the United States, Philadelphia (Pa.), 1876. 0000.999.5064","0000.999.5064","","1876","1876","","","the United States","","","","","20 cent","North American","Coin","Barber, William","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Breen 3877","","","","","","","","LIBERTY | (date)","Liberty seated surrounded by 13 stars","✶ UNITED STATES OF AMERICA ✶ | TWENTY CENTS","Eagle holding arrows and olive branch","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.5064.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5064.rev.width175.jpg","2022-08-30T02:38:22Z"
"http://numismatics.org/collection/0000.999.5065","Silver 20 cent of the United States, Philadelphia (Pa.), 1876. 0000.999.5065","0000.999.5065","","1876","1876","","","the United States","","","","","20 cent","North American","Coin","Barber, William","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Breen 3877","","","","","","","","LIBERTY | (date)","Liberty seated surrounded by 13 stars","✶ UNITED STATES OF AMERICA ✶ | TWENTY CENTS","Eagle holding arrows and olive branch","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.5065.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5065.rev.width175.jpg","2022-08-30T02:38:24Z"
"http://numismatics.org/collection/0000.999.5066","Silver 20 cent of the United States, Philadelphia (Pa.), 1877. 0000.999.5066","0000.999.5066","","1877","1877","","","the United States","","","","","20 cent","North American","Coin","Barber, William","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Breen 3879","","","","","","","","LIBERTY | (date)","Liberty seated surrounded by 13 stars","✶ UNITED STATES OF AMERICA ✶ | TWENTY CENTS","Eagle holding arrows and olive branch","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.5066.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5066.rev.width175.jpg","2022-08-30T02:38:25Z"
"http://numismatics.org/collection/0000.999.5067","Silver 20 cent of the United States, Philadelphia (Pa.), 1877. 0000.999.5067","0000.999.5067","","1877","1877","","","the United States","","","","","20 cent","North American","Coin","Barber, William","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Breen 3879","","","","","","","","LIBERTY | (date)","Liberty seated surrounded by 13 stars","✶ UNITED STATES OF AMERICA ✶ | TWENTY CENTS","Eagle holding arrows and olive branch","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.5067.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5067.rev.width175.jpg","2022-08-30T02:38:27Z"
"http://numismatics.org/collection/0000.999.5068","Silver 20 cent of the United States, Philadelphia (Pa.), 1878. 0000.999.5068","0000.999.5068","","1878","1878","","","the United States","","","","","20 cent","North American","Coin","Barber, William","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Breen 3880","","","","","","","","LIBERTY | (date)","Liberty seated surrounded by 13 stars","✶ UNITED STATES OF AMERICA ✶ | TWENTY CENTS","Eagle holding arrows and olive branch","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.5068.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5068.rev.width175.jpg","2022-08-30T02:38:29Z"
"http://numismatics.org/collection/1981.110.60","Silver 20 cent of the United States, San Francisco (Calif.), 1875. 1981.110.60","1981.110.60","","1875","1875","","","the United States","","","","","20 cent","North American","Coin","Barber, William","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","LIBERTY | (date)","Liberty seated surrounded by 13 stars","✶ UNITED STATES OF AMERICA ✶ | TWENTY CENTS | [mintmark]","Eagle holding arrows and olive branch","","","","22.0","","","","2022-09-02T05:21:09Z"
"http://numismatics.org/collection/1983.156.14","Silver 20 cent of the United States, San Francisco (Calif.), 1875. 1983.156.14","1983.156.14","","1875","1875","","","the United States","","","","","20 cent","North American","Coin","Barber, William","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","Breen 3873","","","","","","","","LIBERTY | (date)","Liberty seated surrounded by 13 stars","✶ UNITED STATES OF AMERICA ✶ | TWENTY CENTS | [mintmark]","Eagle holding arrows and olive branch","","","","","","https://numismatics.org/collectionimages/19501999/1983/1983.156.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.156.14.rev.width175.jpg","2022-09-02T05:41:13Z"
