"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.269.18","Silver Coin, Alexandria, 306 BC 1908.269.18","1908.269.18","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","29.0","15.66","https://numismatics.org/collectionimages/19001949/1908/1908.269.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.269.18.rev.width175.jpg","2022-08-30T04:06:06Z"
"http://numismatics.org/collection/1925.176.130","Bronze Coin, Alexandria, 294 BC 1925.176.130","1925.176.130","http://numismatics.org/pco/id/cpe.1_2.B57","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B57","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B57","","","","","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","1","27.0","14.6","https://numismatics.org/collectionimages/19001949/1925/1925.176.130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.130.rev.width175.jpg","2022-08-30T06:29:29Z"
"http://numismatics.org/collection/1952.142.441","Bronze Coin, Uncertain Mint 10, 294 BC - 282 BC 1952.142.441","1952.142.441","http://numismatics.org/pco/id/cpe.1_2.B117","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Uncertain Mint 10","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B117","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B117","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","20.0","7.97","https://numismatics.org/collectionimages/19501999/1952/1952.142.441.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.441.rev.width175.jpg","2022-09-01T05:28:06Z"
"http://numismatics.org/collection/1951.116.385","Bronze Coin, Uncertain Mint 10, 294 BC - 282 BC 1951.116.385","1951.116.385","http://numismatics.org/pco/id/cpe.1_2.B117","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Uncertain Mint 10","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B117","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B117","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","1","22.0","8.01","https://numismatics.org/collectionimages/19501999/1951/1951.116.385.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.385.rev.width175.jpg","2022-09-01T04:18:35Z"
"http://numismatics.org/collection/1951.116.440","Silver Coin, Uncertain Mint 9, 294 BC - 282 BC 1951.116.440","1951.116.440","http://numismatics.org/pco/id/cpe.1_1.222","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Uncertain Mint 9","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 222","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 222","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","1","28.0","13.22","https://numismatics.org/collectionimages/19501999/1951/1951.116.440.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.440.rev.width175.jpg","2022-09-01T04:18:51Z"
"http://numismatics.org/collection/1953.171.1684","Bronze Coin, Uncertain Mint 9, 294 BC 1953.171.1684","1953.171.1684","http://numismatics.org/pco/id/cpe.1_2.B112","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Uncertain Mint 9","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B112","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B112","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","18.0","6.51","https://numismatics.org/collectionimages/19501999/1953/1953.171.1684.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1684.rev.width175.jpg","2022-09-01T05:40:56Z"
"http://numismatics.org/collection/1957.172.2020","Silver Coin, Alexandria, 306 BC 1957.172.2020","1957.172.2020","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","28.0","15.71","https://numismatics.org/collectionimages/19501999/1957/1957.172.2020.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2020.rev.width175.jpg","2022-09-01T07:10:51Z"
"http://numismatics.org/collection/1974.26.5315","Silver Coin, Alexandria, 306 BC 1974.26.5315","1974.26.5315","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","29.0","15.6","https://numismatics.org/collectionimages/19501999/1974/1974.26.5315.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5315.rev.width175.jpg","2022-09-02T03:28:04Z"
"http://numismatics.org/collection/1974.26.5316","Silver Coin, Alexandria, 306 BC 1974.26.5316","1974.26.5316","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","30.0","15.63","https://numismatics.org/collectionimages/19501999/1974/1974.26.5316.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5316.rev.width175.jpg","2022-09-02T03:28:05Z"
"http://numismatics.org/collection/1974.26.5317","Silver Coin, Alexandria, 306 BC 1974.26.5317","1974.26.5317","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","28.0","15.53","https://numismatics.org/collectionimages/19501999/1974/1974.26.5317.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5317.rev.width175.jpg","2022-09-02T03:28:05Z"
