"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.22064","Silver masille tierce of Philip IV, France, 1285 - 1314. 0000.999.22064","0000.999.22064","","1285","1314","Philip IV","","","","","","","masille tierce","Medieval","Coin","","","","","Silver","","","","","France","","","","LaFaurie 223a","","","","","","","","","crown","","cross","","","2","","1.33","","","2022-08-29T08:48:28Z"
"http://numismatics.org/collection/0000.999.32868","Silver 8 real of Philip IV, Castile and León (Segovia), 1651. 0000.999.32868","0000.999.32868","","1651","1651","Philip IV","","","","Spain--Habsburg","","","8 real","Modern","Coin","","","","","Silver","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.3785","","","","","","","","PHILIPPVS IIII D.G.","crowned arms of Spain","HISPANIARVM REX","castles and lions","","","12","40.0","26.23","","","2022-08-30T01:38:21Z"
"http://numismatics.org/collection/0000.999.32869","Silver 50 real of Philip IV, Castile and León (Segovia), 1635. 0000.999.32869","0000.999.32869","","1635","1635","Philip IV","","","","Spain--Habsburg","","","50 real","Modern","Coin","","","","","Silver","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.3911||Dav L.567||V Q.R.8471","","","","","","","","PHILIPPVS IIII D.G.","crowned arms of Spain","HISPANIARVM REX","castles and lions","","","12","75.0","171.368","https://numismatics.org/collectionimages/00001899/0000/0000.999.32869.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32869.rev.width175.jpg","2022-08-30T01:38:21Z"
"http://numismatics.org/collection/0000.999.32871","Silver 1/2 real of Philip IV, Castile and León (Segovia), 1652. 0000.999.32871","0000.999.32871","","1652","1652","Philip IV","","","","Spain--Habsburg","","","1/2 real","Modern","Coin","","","","","Silver","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.3115","","","","","","","","PHILIPPVS IIII D.G.","crown PLVS","HISPANIARVM REX","castles and lions","","","12","16.0","1.24","","","2022-08-30T01:38:21Z"
"http://numismatics.org/collection/0000.999.32875","Silver real of Philip IV, Castile and León (Segovia), 1652. 0000.999.32875","0000.999.32875","","1652","1652","Philip IV","","","","Spain--Habsburg","","","real","Modern","Coin","","","","","Silver","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.3232","","","","","","","","PHILIPPVS IIII D.G.","crowned arms of Spain","HISPANIARVM REX","castles and lions","","","12","20.5","3.37","","","2022-08-30T01:38:22Z"
"http://numismatics.org/collection/0000.999.32878","Copper alloy 8 maravedi of Philip IV, Castile and León (Segovia), 1661. 0000.999.32878","0000.999.32878","","1661","1661","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2894","","","","","","","","PHILIPPVS IIII D.G.","bust of Philip","HISPANIARVM REX","castles and lions","","","12","20.0","2.23","https://numismatics.org/collectionimages/00001899/0000/0000.999.32878.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32878.rev.width175.jpg","2022-08-30T01:38:23Z"
"http://numismatics.org/collection/0000.999.32880","Copper alloy 16 maravedi of Philip IV, Castile and León (Seville), 1663. 0000.999.32880","0000.999.32880","","1663","1663","Philip IV","","","","Spain--Habsburg","","","16 maravedi","Modern","Coin","","","","","Copper alloy","Seville","","","","Iberian Peninsula||Spain","","","","Castan Cayon.3028","","","","","","","","PHILIPPVS IIII D.G.","bust of Philip","HISPANIARVM REX","crowned arms of Spain","","","12","25.0","3.51","https://numismatics.org/collectionimages/00001899/0000/0000.999.32880.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32880.rev.width175.jpg","2022-08-30T01:38:23Z"
"http://numismatics.org/collection/0000.999.32882","Copper alloy 8 maravedi of Philip IV, Castile and León (Madrid), 1654. 0000.999.32882","0000.999.32882","","1654","1654","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Madrid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2861","","","","","","","","","","","","","","","27.0","6.53","https://numismatics.org/collectionimages/00001899/0000/0000.999.32882.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32882.rev.width175.jpg","2022-08-30T01:38:23Z"
"http://numismatics.org/collection/0000.999.32883","Copper alloy 8 maravedi of Philip IV, Castile and León (Madrid), 1655. 0000.999.32883","0000.999.32883","","1655","1655","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Madrid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2870var","","","","","","","","","","","","","","","28.0","4.34","https://numismatics.org/collectionimages/00001899/0000/0000.999.32883.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32883.rev.width175.jpg","2022-08-30T01:38:24Z"
"http://numismatics.org/collection/0000.999.32884","Copper alloy 8 maravedi of Philip IV, Castile and León (La Coruna), 1654 - 1655. 0000.999.32884","0000.999.32884","","1654","1655","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","La Coruna","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2858","","","","","","","","","","","","","","","29.0","6.54","https://numismatics.org/collectionimages/00001899/0000/0000.999.32884.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32884.rev.width175.jpg","2022-08-30T01:38:24Z"
"http://numismatics.org/collection/0000.999.32885","Copper alloy 8 maravedi of Philip IV, Castile and León (La Coruna), 1655. 0000.999.32885","0000.999.32885","","1655","1655","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","La Coruna","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2867","","","","","","","","","","","","","","","30.0","5.84","https://numismatics.org/collectionimages/00001899/0000/0000.999.32885.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32885.rev.width175.jpg","2022-08-30T01:38:24Z"
"http://numismatics.org/collection/0000.999.32886","Copper alloy 12 maravedi of Philip IV, Castile and León (La Coruna), 1636. 0000.999.32886","0000.999.32886","","1636","1636","Philip IV","","","","Spain--Habsburg","","","12 maravedi","Modern","Coin","","","","","Copper alloy","La Coruna","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2941","","","","","","","","","","","","","","","28.0","5.04","https://numismatics.org/collectionimages/00001899/0000/0000.999.32886.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32886.rev.width175.jpg","2022-08-30T01:38:24Z"
"http://numismatics.org/collection/0000.999.32887","Copper alloy 12 maravedi of Philip IV, Castile and León (Segovia), 1636. 0000.999.32887","0000.999.32887","","1636","1636","Philip IV","","","","Spain--Habsburg","","","12 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2945","","","","","","","","","","","","","","","26.0","3.5","https://numismatics.org/collectionimages/00001899/0000/0000.999.32887.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32887.rev.width175.jpg","2022-08-30T01:38:24Z"
"http://numismatics.org/collection/0000.999.32888","Copper alloy 8 maravedi of Philip IV, Castile and León (Madrid), 1654 - 1655. 0000.999.32888","0000.999.32888","","1654","1655","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Madrid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2861","","","","","","","","","","","","","","","29.0","6.17","https://numismatics.org/collectionimages/00001899/0000/0000.999.32888.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32888.rev.width175.jpg","2022-08-30T01:38:24Z"
"http://numismatics.org/collection/0000.999.32889","Copper alloy 8 maravedi of Philip IV, Castile and León (Madrid), 1655. 0000.999.32889","0000.999.32889","","1655","1655","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Madrid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2870","","","","","","","","","","","","","","","26.0","6.01","https://numismatics.org/collectionimages/00001899/0000/0000.999.32889.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32889.rev.width175.jpg","2022-08-30T01:38:25Z"
"http://numismatics.org/collection/0000.999.32890","Copper alloy 12 maravedi of Philip IV, Castile and León (Granada), 1641. 0000.999.32890","0000.999.32890","","1641","1641","Philip IV","","","","Spain--Habsburg","","","12 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2952","","","","","","","","PHILIPPVS III D.G.","castle","HISPANIARVM REX","lion","","","12","28.0","5.58","https://numismatics.org/collectionimages/00001899/0000/0000.999.32890.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32890.rev.width175.jpg","2022-08-30T01:38:25Z"
