"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.8.1","Glass Mithqal Fals 30 Kharruba of Yazid b. Tamim, Egypt, 749–750. 1956.8.1","1956.8.1","","749","750","Yazid b. Tamim||Umayyad Caliphate","","`Abd al-Malik b. Marwan","","","","","Mithqal Fals 30 Kharruba","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","EIGS.148","","","","","","","","bism Allah amara / al-amir `Abd al-Malik / b. Marwan aslahahu Allah / bi-tab`at mithqal fals / thalathin kharruba waf / `ala yaday Yazid b. / Tamim","","","","","","","31.0","5.87","","","2024-02-28T12:53:43Z"
"http://numismatics.org/collection/1956.8.151","Glass Vessel Stamp of Yazid b. Tamim, Egypt, 749–750. 1956.8.151","1956.8.151","","749","750","Yazid b. Tamim||Umayyad Caliphate","","","","","","","","Islamic","Vessel Stamp","","","","Struck","Glass","","","","","Egypt","","","","","","","","","","","","`ala yaday / Yazid b. / Tamim","","","","","","","28.0","","","","2024-02-28T12:49:47Z"
"http://numismatics.org/collection/1917.215.4294","[BLANK]","1917.215.4294","","749","750","Yazid b. Tamim||Umayyad Caliphate","","`Abd al-Malik b. Marwan","","","","","Ratl","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","`Abd al-Malik b. Marwan","","","","","","","","","","","2024-02-28T07:49:18Z"
"http://numismatics.org/collection/0000.999.23351","Glass Mithqal Fals 30 Kharruba of Yazid b. Tamim, Egypt, 749–750. 0000.999.23351","0000.999.23351","","749","750","Yazid b. Tamim||Umayyad Caliphate","","`Abd al-Malik b. Marwan","","","","","Mithqal Fals 30 Kharruba","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","EIGS.148","","","","","","","","bism Allah a[mara] / al-amir `Abd al-Mali[k] / b. Marwan aslahahu [Allah] / bi-tab`at mithqal fa[ls] / thalathin kharru[ba waf] / `al[a yaday Yazid b. / Tamim]","","","","","","","","","","","2024-02-27T03:37:02Z"
"http://numismatics.org/collection/1974.268.471","Glass Vessel Stamp of Yazid b. Tamim, Egypt, 749–750. 1974.268.471","1974.268.471","","749","750","Yazid b. Tamim||Umayyad Caliphate","","","","","","","","Islamic","Vessel Stamp","","","","Struck","Glass","","","","","Egypt","","","","","","","","","","","","`ala yada[y] / Yazid b. / Tamim","","","","","","","29.0","","","","2024-02-28T01:14:07Z"
"http://numismatics.org/collection/1974.268.472","Glass Vessel Stamp of Yazid b. Tamim, Egypt, 749–750. 1974.268.472","1974.268.472","","749","750","Yazid b. Tamim||Umayyad Caliphate","","","","","","","","Islamic","Vessel Stamp","","","","Struck","Glass","","","","","Egypt","","","","","","","","","","","","`ala yada[y] / Yazid b. / Tamim","","","","","","","32.0","","","","2024-02-28T04:45:27Z"
"http://numismatics.org/collection/1974.268.473","Glass Vessel Stamp of Yazid b. Tamim, Egypt, 749–750. 1974.268.473","1974.268.473","","749","750","Yazid b. Tamim||Umayyad Caliphate","","","","","","","","Islamic","Vessel Stamp","","","","Struck","Glass","","","","","Egypt","","","","","","","","","","","","`ala yaday / Yazid b. / Tamim","","","","","","","","","","","2024-02-26T06:06:27Z"
"http://numismatics.org/collection/1974.268.68","Glass Mithqal Fals 30 Kharruba of Yazid b. Tamim, Egypt, 749–750. 1974.268.68","1974.268.68","","749","750","Yazid b. Tamim||Umayyad Caliphate","","`Abd al-Malik b. Marwan","","","","","Mithqal Fals 30 Kharruba","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","EIGS.148","","","","","","","","... / b. Marwan aslahahu [Allah] / bi-tab`at mithqal fals / thalathin kharruba waf / `ala yaday Yazid b. / Tamim","","","","","","","","","","","2024-02-28T05:16:06Z"
"http://numismatics.org/collection/1974.268.69","Glass Mithqal Fals 30 Kharruba of Yazid b. Tamim, Egypt, 749–750. 1974.268.69","1974.268.69","","749","750","Yazid b. Tamim||Umayyad Caliphate","","`Abd al-Malik b. Marwan","","","","","Mithqal Fals 30 Kharruba","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","EIGS.148","","","","","","","","... / [b. Marwan asla]ha[hu Allah] / bi-tab`at mithqal fals / thalathin kharruba waf / `ala yaday Yazid b. / Tamim","","","","","","","","","","","2024-02-27T09:57:24Z"
"http://numismatics.org/collection/1974.268.70","Glass Mithqal Fals 30 Kharruba of Yazid b. Tamim, Egypt, 749–750. 1974.268.70","1974.268.70","","749","750","Yazid b. Tamim||Umayyad Caliphate","","`Abd al-Malik b. Marwan","","","","","Mithqal Fals 30 Kharruba","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","EIGS.148","","","","","","","","... / bi-tab`at mithqal fals / thalathin kharruba waf / `ala yaday Yazid b. / Tamim","","","","","","","","","","","2024-02-27T09:57:23Z"
