"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.8725","Bronze AE2 of Constantine I, Cyzicus, 317–320. 1944.100.8725","1944.100.8725","http://numismatics.org/ocre/id/ric.7.cyz.8","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 8","","","RIC VII Cyzicus 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTA-NTINVS AVG","Bust laureate, draped left holding globe and sceptre in right and mappa in left","IOVI CONS-ERVATORI AVGG","Jupiter standing left, chlamys across shoulder, holding sceptre, Victory on globe","","","12","18.5","3.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.8725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8725.rev.width175.jpg","2024-05-13T03:43:04Z"
"http://numismatics.org/collection/1944.100.8726","Bronze AE2 of Constantine I, Cyzicus, 317–320. 1944.100.8726","1944.100.8726","http://numismatics.org/ocre/id/ric.7.cyz.8","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 8","","","RIC VII Cyzicus 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTA-NTINVS AVG","Bust laureate, draped left holding globe and sceptre in right and mappa in left","IOVI CONS-ERVATORI AVGG","Jupiter standing left, chlamys across shoulder, holding sceptre, Victory on globe","","","12","18.0","2.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.8726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8726.rev.width175.jpg","2024-05-13T03:43:05Z"
"http://numismatics.org/collection/1944.100.8727","Bronze AE2 of Constantine I, Cyzicus, 317–320. 1944.100.8727","1944.100.8727","http://numismatics.org/ocre/id/ric.7.cyz.8","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 8","","","RIC VII Cyzicus 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTA-NTINVS AVG","Bust laureate, draped left holding globe and sceptre in right and mappa in left","IOVI CONS-ERVATORI AVGG","Jupiter standing left, chlamys across shoulder, holding sceptre, Victory on globe","","","6","19.5","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.8727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8727.rev.width175.jpg","2024-05-13T03:43:06Z"
"http://numismatics.org/collection/1944.100.8728","Bronze AE2 of Constantine I, Cyzicus, 317–320. 1944.100.8728","1944.100.8728","http://numismatics.org/ocre/id/ric.7.cyz.8","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 8","","","RIC VII Cyzicus 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTA-NTINVS AVG","Bust laureate, draped left holding globe and sceptre in right and mappa in left","IOVI CONS-ERVATORI AVGG","Jupiter standing left, chlamys across shoulder, holding sceptre, Victory on globe","","","6","19.5","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.8728.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8728.rev.width175.jpg","2024-05-13T03:43:07Z"
"http://numismatics.org/collection/1944.100.8729","Bronze AE2 of Constantine I, Cyzicus, 317–320. 1944.100.8729","1944.100.8729","http://numismatics.org/ocre/id/ric.7.cyz.8","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 8","","","RIC VII Cyzicus 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTA-NTINVS AVG","Bust laureate, draped left holding globe and sceptre in right and mappa in left","IOVI CONS-ERVATORI AVGG","Jupiter standing left, chlamys across shoulder, holding sceptre, Victory on globe","","","6","17.5","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.8729.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8729.rev.width175.jpg","2024-05-13T03:43:08Z"
"http://numismatics.org/collection/1944.100.8730","Bronze AE2 of Constantine I, Cyzicus, 317–320. 1944.100.8730","1944.100.8730","http://numismatics.org/ocre/id/ric.7.cyz.8","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 8","","","RIC VII Cyzicus 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTA-[NT]INVS AVG","Bust laureate, draped left holding globe and sceptre in right and mappa in left","IOVI CO[NS]-ERVATORI AVGG","Jupiter standing left, chlamys across shoulder, holding sceptre, Victory on globe","","","11","18.0","3.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.8730.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8730.rev.width175.jpg","2024-05-13T03:43:10Z"
"http://numismatics.org/collection/1944.100.8731","Bronze AE2 of Constantine I, Cyzicus, 317–320. 1944.100.8731","1944.100.8731","http://numismatics.org/ocre/id/ric.7.cyz.8","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 8","","","RIC VII Cyzicus 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[I]MP CONST[A-NT]INVS AVG","Bust laureate, draped left holding globe and sceptre in right and mappa in left","IOVI CONS-E[RV]ATORI AVGG","Jupiter standing left, chlamys across shoulder, holding sceptre, Victory on globe","","","5","17.5","3.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.8731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8731.rev.width175.jpg","2024-05-13T03:43:11Z"
"http://numismatics.org/collection/1944.100.8732","Bronze AE2 of Constantine I, Cyzicus, 317–320. 1944.100.8732","1944.100.8732","http://numismatics.org/ocre/id/ric.7.cyz.8","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 8","","","RIC VII Cyzicus 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTA-NTINVS AVG","Bust laureate, draped left holding globe and sceptre in right and mappa in left","IOVI CON[S-ERVA]TOR[I AV]GG","Jupiter standing left, chlamys across shoulder, holding sceptre, Victory on globe","","","6","17.5","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.8732.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8732.rev.width175.jpg","2024-05-13T03:43:12Z"
"http://numismatics.org/collection/1922.38.37","Bronze AE2 of Constantine I, Cyzicus, 317–320. 1922.38.37","1922.38.37","http://numismatics.org/ocre/id/ric.7.cyz.8","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 8","","","RIC VII Cyzicus 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTA-NTINVS AVG","Bust laureate, draped left holding globe and sceptre in right and mappa in left","IOVI CONS-ERVATORI AVGG","Jupiter standing left, chlamys across shoulder, holding sceptre, Victory on globe","","","12","18.0","3.32","https://numismatics.org/collectionimages/19001949/1922/1922.38.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.37.rev.width175.jpg","2024-05-15T12:21:30Z"
"http://numismatics.org/collection/1933.999.288","Bronze AE2 of Constantine I, Cyzicus, 317–320. 1933.999.288","1933.999.288","http://numismatics.org/ocre/id/ric.7.cyz.8","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 8","","","RIC VII Cyzicus 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTA-NTINVS AVG","Bust laureate, draped left holding globe and sceptre in right and mappa in left","IOVI CONS-ERVATORI AVGG","Jupiter standing left, chlamys across shoulder, holding sceptre, Victory on globe","","","6","18.0","3.81","https://numismatics.org/collectionimages/19001949/1933/1933.999.288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.288.rev.width175.jpg","2024-05-11T11:48:01Z"
"http://numismatics.org/collection/1944.100.8715","Bronze AE2 of Constantine I, Cyzicus, 317–320. 1944.100.8715","1944.100.8715","http://numismatics.org/ocre/id/ric.7.cyz.8","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 8","","","RIC VII Cyzicus 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTA-NTINVS AVG","Bust laureate, draped left holding globe and sceptre in right and mappa in left","IOVI CONS-ERVATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; to left, eagle on ground","","","12","19.0","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.8715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8715.rev.width175.jpg","2024-05-13T03:42:52Z"
"http://numismatics.org/collection/1944.100.8716","Bronze AE2 of Constantine I, Cyzicus, 317–320. 1944.100.8716","1944.100.8716","http://numismatics.org/ocre/id/ric.7.cyz.8","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 8","","","RIC VII Cyzicus 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTA-NTINVS AVG","Bust laureate, draped left holding globe and sceptre in right and mappa in left","IOVI CONS-ERVATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; to left, eagle on ground","","","12","18.5","3.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.8716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8716.rev.width175.jpg","2024-05-13T03:42:53Z"
"http://numismatics.org/collection/1944.100.8717","Bronze AE2 of Constantine I, Cyzicus, 317–320. 1944.100.8717","1944.100.8717","http://numismatics.org/ocre/id/ric.7.cyz.8","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 8","","","RIC VII Cyzicus 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTA-NTINVS AVG","Bust laureate, draped left holding globe and sceptre in right and mappa in left","IOVI CONS-ERVATORI AVGG","Jupiter standing left, chlamys across shoulder, holding sceptre, Victory on globe","","","11","18.0","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.8717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8717.rev.width175.jpg","2024-05-13T03:42:54Z"
"http://numismatics.org/collection/1944.100.8718","Bronze AE2 of Constantine I, Cyzicus, 317–320. 1944.100.8718","1944.100.8718","http://numismatics.org/ocre/id/ric.7.cyz.8","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 8","","","RIC VII Cyzicus 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTA-NTINVS AVG","Bust laureate, draped left holding globe and sceptre in right and mappa in left","IOVI CONS-ERVATORI AVGG","Jupiter standing left, chlamys across shoulder, holding sceptre, Victory on globe","","","6","18.5","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.8718.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8718.rev.width175.jpg","2024-05-13T03:42:55Z"
"http://numismatics.org/collection/1944.100.8719","Bronze AE2 of Constantine I, Cyzicus, 317–320. 1944.100.8719","1944.100.8719","http://numismatics.org/ocre/id/ric.7.cyz.8","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 8","","","RIC VII Cyzicus 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTA-NTINVS AVG","Bust laureate, draped left holding globe and sceptre in right and mappa in left","IOVI CONS-ERVATORI AVGG","Jupiter standing left, chlamys across shoulder, holding sceptre, Victory on globe","","","5","19.5","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.8719.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8719.rev.width175.jpg","2024-05-13T03:42:56Z"
"http://numismatics.org/collection/1944.100.8720","Bronze AE2 of Constantine I, Cyzicus, 317–320. 1944.100.8720","1944.100.8720","http://numismatics.org/ocre/id/ric.7.cyz.8","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 8","","","RIC VII Cyzicus 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTA-NTINVS AVG","Bust laureate, draped left holding globe and sceptre in right and mappa in left","IOVI [CONS]-ERVATORI AVGG","Jupiter standing left, chlamys across shoulder, holding sceptre, Victory on globe","","","6","17.5","2.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.8720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8720.rev.width175.jpg","2024-05-13T03:42:58Z"
"http://numismatics.org/collection/1944.100.8721","Bronze AE2 of Constantine I, Cyzicus, 317–320. 1944.100.8721","1944.100.8721","http://numismatics.org/ocre/id/ric.7.cyz.8","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 8","","","RIC VII Cyzicus 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTA-NTINVS AVG","Bust laureate, draped left holding globe and sceptre in right and mappa in left","IOVI CONS-ERVATORI AVGG","Jupiter standing left, chlamys across shoulder, holding sceptre, Victory on globe","","","6","18.5","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.8721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8721.rev.width175.jpg","2024-05-13T03:42:59Z"
"http://numismatics.org/collection/1944.100.8722","Bronze AE2 of Constantine I, Cyzicus, 317–320. 1944.100.8722","1944.100.8722","http://numismatics.org/ocre/id/ric.7.cyz.8","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 8","","","RIC VII Cyzicus 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTA-NTINVS AVG","Bust laureate, draped left holding globe and sceptre in right and mappa in left","IOVI CONS-ERVATORI AVGG","Jupiter standing left, chlamys across shoulder, holding sceptre, Victory on globe","","","12","17.0","1.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.8722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8722.rev.width175.jpg","2024-05-13T03:43:00Z"
"http://numismatics.org/collection/1944.100.8723","Bronze AE2 of Constantine I, Cyzicus, 317–320. 1944.100.8723","1944.100.8723","http://numismatics.org/ocre/id/ric.7.cyz.8","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 8","","","RIC VII Cyzicus 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTA-NTINVS AVG","Bust laureate, draped left holding globe and sceptre in right and mappa in left","IOVI CONS-ERVATORI AVGG","Jupiter standing left, chlamys across shoulder, holding sceptre, Victory on globe","","","6","19.5","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.8723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8723.rev.width175.jpg","2024-05-13T03:43:02Z"
"http://numismatics.org/collection/1944.100.8724","Bronze AE2 of Constantine I, Cyzicus, 317–320. 1944.100.8724","1944.100.8724","http://numismatics.org/ocre/id/ric.7.cyz.8","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 8","","","RIC VII Cyzicus 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTA-NTINVS AVG","Bust laureate, draped left holding globe and sceptre in right and mappa in left","IOVI CONS-ERVATORI AVGG","Jupiter standing left, chlamys across shoulder, holding sceptre, Victory on globe","","","12","17.0","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.8724.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8724.rev.width175.jpg","2024-05-13T03:43:03Z"
"http://numismatics.org/collection/1984.146.779","Bronze AE2 of Constantine I, Cyzicus, 317–320. 1984.146.779","1984.146.779","http://numismatics.org/ocre/id/ric.7.cyz.8","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 8","","","RIC VII Cyzicus 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTA-NTINVS AVG","Bust laureate, draped cuirassed left holding mappa in right, sceptre in left","IOVI CONS-ERVATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left","","","6","19.0","3.76","https://numismatics.org/collectionimages/19501999/1984/1984.146.779.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.779.rev.width175.jpg","2024-05-14T11:05:22Z"
"http://numismatics.org/collection/1984.146.780","Bronze AE2 of Constantine I, Cyzicus, 317–320. 1984.146.780","1984.146.780","http://numismatics.org/ocre/id/ric.7.cyz.8","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 8","","","RIC VII Cyzicus 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTA-NTINVS AVG","Bust laureate, draped cuirassed left holding mappa in right, sceptre in left","IOVI CONS-ERVATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left","","","5","18.0","2.69","https://numismatics.org/collectionimages/19501999/1984/1984.146.780.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.780.rev.width175.jpg","2024-05-14T11:05:24Z"
"http://numismatics.org/collection/1984.146.781","Bronze AE2 of Constantine I, Cyzicus, 317–320. 1984.146.781","1984.146.781","http://numismatics.org/ocre/id/ric.7.cyz.8","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 8","","","RIC VII Cyzicus 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTA-NTINVS AVG","Bust laureate, draped cuirassed left holding mappa in right, sceptre in left","IOVI CONS-ERVATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left","","","6","19.5","3.29","https://numismatics.org/collectionimages/19501999/1984/1984.146.781.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.781.rev.width175.jpg","2024-05-14T11:05:25Z"
