"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.18220","Copper cent of American Colonization Society, Liberia, 1833. 0000.999.18220","0000.999.18220","","1833","1833","","","","","","cent","Modern","","","American Colonization Society","John Gibbs Company at Belleville, New Jersey, The Belleville Boys.","","Copper","Belleville","Token","","","","","ColverHarley 3||Cox Manuscript: 1833 Liberia One Cent Tokens In the ANS Collection||KM Liberia.Tn1","Liberia","","","","","","LIBERIA / 1833","Nude freed slave leaning on palm tree (Liberty Tree) ctr. waving to ship at sea in distance l., bush at r., emanating rays from ctr. LIBERIA around above, 1833 below in exergue","AMERICAN COLONIZATION SOCIETY . ONE CENT . / FOUNDED / A.D. / 1816","","","","12","28.4","10.29","https://numismatics.org/collectionimages/00001899/0000/0000.999.18220.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18220.rev.width175.jpg","2022-08-29T08:36:35Z"
"http://numismatics.org/collection/0000.999.18224","Copper cent of American Colonization Society, Liberia, 1833. 0000.999.18224","0000.999.18224","","1833","1833","","","","","","cent","Modern","","","American Colonization Society","John Gibbs Company at Belleville, New Jersey, The Belleville Boys.","","Copper","Belleville","Token","","","","","ColverHarley 4||Cox Manuscript: 1833 Liberia One Cent Tokens In the ANS Collection||KM Liberia.Tn1","Liberia","","","","","","LIBERIA / 1833","Nude freed slave leaning on palm tree (Liberty Tree) ctr. waving to ship at sea in distance l., bush at r., emanating rays from ctr. LIBERIA around above, 1833 below in exergue","AMERICAN COLONIZATION SOCIETY . ONE CENT . / FOUNDED / A.D. / 1816","","","","","28.4","10.933","https://numismatics.org/collectionimages/00001899/0000/0000.999.18224.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18224.rev.width175.jpg","2022-08-29T08:36:36Z"
"http://numismatics.org/collection/1916.192.994","Copper cent of American Colonization Society, Liberia, 1833. 1916.192.994","1916.192.994","","1833","1833","","","","","","cent","Modern","","","American Colonization Society","John Gibbs Company at Belleville, New Jersey, The Belleville Boys.","","Copper","Belleville","Token","","","","","ColverHarley 5||Cox Manuscript: 1833 Liberia One Cent Tokens In the ANS Collection||KM Liberia.Tn2","Liberia","","","","","","LIBERIA / 1833","Nude freed slave leaning on palm tree (Liberty Tree) ctr. waving to ship at sea in distance l., bush at r., emanating rays from ctr. LIBERIA around above, 1833 below in exergue","AMERICAN COLONIZATION SOCIETY . ONE CENT . / FOUNDED / A.D. / 1816","","","","12","28.4","10.532","https://numismatics.org/collectionimages/19001949/1916/1916.192.994.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.994.rev.width175.jpg","2022-08-30T04:37:47Z"
"http://numismatics.org/collection/1939.133.205","Copper cent of American Colonization Society, Liberia, 1833. 1939.133.205","1939.133.205","","1833","1833","","","","","","cent","Modern","","","American Colonization Society","John Gibbs Company at Belleville, New Jersey, The Belleville Boys.","","Copper","Belleville","Token","","","","","ColverHarley 4||Cox Manuscript: 1833 Liberia One Cent Tokens In the ANS Collection||KM Liberia.Tn1","Liberia","","","","","","LIBERIA / 1833","Nude freed slave leaning on palm tree (Liberty Tree) ctr. waving to ship at sea in distance l., bush at r., emanating rays from ctr. LIBERIA around above, 1833 below in exergue","AMERICAN COLONIZATION SOCIETY . ONE CENT . / FOUNDED / A.D. / 1816","","","","12","28.4","10.471","https://numismatics.org/collectionimages/19001949/1939/1939.133.205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.133.205.rev.width175.jpg","2022-08-31T01:27:26Z"
"http://numismatics.org/collection/1956.163.1166","Copper cent of American Colonization Society, Liberia (Belleville), 1833. 1956.163.1166","1956.163.1166","","1833","1833","","","","","","cent","Modern","","","American Colonization Society","John Gibbs Company at Belleville, New Jersey, The Belleville Boys.","","Copper","Belleville","Token","","","","","ColverHarley 1||Cox Manuscript: 1833 Liberia One Cent Tokens In the ANS Collection||KM Liberia.Tn2","Sub-Saharan Africa","","","","","","LIBERIA / 1833","Nude freed slave leaning on palm tree (Liberty Tree) ctr. waving to ship at sea in distance l., bush at r., emanating rays from ctr. LIBERIA around above, 1833 below in exergue","AMERICAN COLONIZATION SOCIETY . ONE CENT . / FOUNDED / A.D. / 1816","","","","12","28.4","10.988","https://numismatics.org/collectionimages/19501999/1956/1956.163.1166.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1166.rev.width175.jpg","2022-09-01T06:48:34Z"
"http://numismatics.org/collection/1956.163.1167","Copper cent of American Colonization Society, Liberia, 1833. 1956.163.1167","1956.163.1167","","1833","1833","","","","","","cent","Modern","","","American Colonization Society","John Gibbs Company at Belleville, New Jersey, The Belleville Boys.","","Copper","Belleville","Token","","","","","ColverHarley 2||Cox Manuscript: 1833 Liberia One Cent Tokens In the ANS Collection||KM Liberia.Tn1","Liberia","","","","","","LIBERIA / 1833","Nude freed slave leaning on palm tree (Liberty Tree) ctr. waving to ship at sea in distance l., bush at r., emanating rays from ctr. LIBERIA around above, 1833 below in exergue","AMERICAN COLONIZATION SOCIETY . ONE CENT . / FOUNDED / A:D. / 1816","","","","1","28.4","10.229","https://numismatics.org/collectionimages/19501999/1956/1956.163.1167.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1167.rev.width175.jpg","2022-09-01T06:48:34Z"
"http://numismatics.org/collection/1940.160.1597","Copper cent of American Colonization Society, Liberia, 1833. 1940.160.1597","1940.160.1597","","1833","1833","","","","","","cent","Modern","","","American Colonization Society","John Gibbs Company at Belleville, New Jersey, The Belleville Boys.","","Copper","Belleville","Token","","","","","ColverHarley not||Cox Manuscript: 1833 Liberia One Cent Tokens In the ANS Collection||KM Liberia.Tn2","Liberia","","","","","","LIBERIA / 1833","Nude freed slave leaning on palm tree (Liberty Tree) ctr. waving to ship at sea in distance l., bush at r., emanating rays from ctr. LIBERIA around above, 1833 below in exergue","AMERICAN COLONIZATION SOCIETY . ONE CENT . / FOUNDED / A.D. / 1816","","","","12","28.4","10.53","https://numismatics.org/collectionimages/19001949/1940/1940.160.1597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.1597.rev.width175.jpg","2022-08-31T01:44:16Z"
"http://numismatics.org/collection/1940.160.1598","Copper cent of American Colonization Society, Liberia, 1833. 1940.160.1598","1940.160.1598","","1833","1833","","","","","","cent","Modern","","","American Colonization Society","John Gibbs Company at Belleville, New Jersey, The Belleville Boys.","","Copper","Belleville","Token","","","","","ColverHarley not||Cox Manuscript: 1833 Liberia One Cent Tokens In the ANS Collection||KM Liberia.Tn1","Liberia","","","","","","LIBERIA / 1833","Nude freed slave leaning on palm tree (Liberty Tree) ctr. waving to ship at sea in distance l., bush at r., emanating rays from ctr. LIBERIA around above, 1833 below in exergue","AMERICAN COLONIZATION SOCIETY . ONE.CENT . / FOUNDED / A:D. / 1816","","","","12","28.4","11.102","https://numismatics.org/collectionimages/19001949/1940/1940.160.1598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.1598.rev.width175.jpg","2022-08-31T01:44:16Z"
"http://numismatics.org/collection/1940.160.1599","Copper cent of American Colonization Society, Liberia, 1833. 1940.160.1599","1940.160.1599","","1833","1833","","","","","","cent","Modern","","","American Colonization Society","John Gibbs Company at Belleville, New Jersey, The Belleville Boys.","","Copper","Belleville","Token","","","","","ColverHarley 2||Cox Manuscript: 1833 Liberia One Cent Tokens In the ANS Collection||KM Liberia.Tn1","Liberia","","","","","","LIBERIA / 1833","Nude freed slave leaning on palm tree (Liberty Tree) ctr. waving to ship at sea in distance l., bush at r., emanating rays from ctr. LIBERIA around above, 1833 below in exergue","AMERICAN COLONIZATION SOCIETY . ONE CENT . / FOUNDED / A:D. / 1816","","","","12","28.4","11.093","https://numismatics.org/collectionimages/19001949/1940/1940.160.1599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.1599.rev.width175.jpg","2022-08-31T01:44:16Z"
"http://numismatics.org/collection/1940.160.1600","Copper cent of American Colonization Society, Liberia, 1833. 1940.160.1600","1940.160.1600","","1833","1833","","","","","","cent","Modern","","","American Colonization Society","John Gibbs Company at Belleville, New Jersey, The Belleville Boys.","","Copper","Belleville","Token","","","","","ColverHarley 3||Cox Manuscript: 1833 Liberia One Cent Tokens In the ANS Collection||KM Liberia.Tn1","Liberia","","","","","","LIBERIA / 1833","Nude freed slave leaning on palm tree (Liberty Tree) ctr. waving to ship at sea in distance l., bush at r., emanating rays from ctr. LIBERIA around above, 1833 below in exergue","AMERICAN COLONIZATION SOCIETY . ONE CENT . / FOUNDED / A:D. / 1816","","","","12","28.4","10.667","https://numismatics.org/collectionimages/19001949/1940/1940.160.1600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.1600.rev.width175.jpg","2022-08-31T01:44:17Z"
