"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.112.152","Silver Tanka of `Abd al-Latif, Samarqand, [954-57] H. 1952.112.152","1952.112.152","","1547","1551","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:53:53Z"
"http://numismatics.org/collection/1952.112.153","Silver Tanka of `Abd al-Latif, Samarqand, xxx H. 1952.112.153","1952.112.153","","1540","1552","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Lowick.7","","","","","","","","","","","","","","","","","","","2024-02-27T05:36:53Z"
"http://numismatics.org/collection/1952.112.154","Silver Tanka of `Abd al-Latif, Samarqand, [955] H. 1952.112.154","1952.112.154","","1548","1549","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T01:36:29Z"
"http://numismatics.org/collection/1952.112.155","Silver Tanka of `Abd al-Latif, Samarqand, 955 H. 1952.112.155","1952.112.155","","1548","1549","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Lowick.11","","","","","","","","","","","","","955","","30.0","","","","2024-02-27T10:56:57Z"
"http://numismatics.org/collection/1952.112.156","Silver Tanka of `Abd al-Latif, Samarqand, xxx H. 1952.112.156","1952.112.156","","1540","1552","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Lowick.7","","","","","","","","","","","","","","","","","","","2024-02-28T04:08:38Z"
"http://numismatics.org/collection/1952.112.157","Silver Tanka of `Abd al-Latif, Bukhara, [955] H. 1952.112.157","1952.112.157","","1548","1549","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","27.0","","","","2024-02-28T09:11:32Z"
"http://numismatics.org/collection/1952.112.158","Silver Tanka of `Abd al-Latif, Bukhara, xxx H. 1952.112.158","1952.112.158","","1540","1552","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Lowick.20","","","","","","","","","","","","","","","26.0","","","","2024-02-26T12:22:02Z"
"http://numismatics.org/collection/1952.112.159","Silver Tanka of `Abd al-Latif, Fakhirat Bukhara, xxx H. 1952.112.159","1952.112.159","","1540","1552","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Fakhirat Bukhara","","","Central Asia||Sughd","","","","Lowick.20","","","","","","","","","","","","","","","26.0","","","","2024-02-26T05:40:49Z"
"http://numismatics.org/collection/1952.112.160","Silver Tanka of `Abd al-Latif, Bukhara, 953 H. 1952.112.160","1952.112.160","","1546","1547","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Lowick.9","","","","","","","","","","","","","953","","30.0","","","","2024-02-26T05:40:44Z"
"http://numismatics.org/collection/1952.112.161","Silver Tanka of Yar Muhammad Khan, Balkh, [1007-08] H. 1952.112.161","1952.112.161","","1598","1600","Yar Muhammad Khan||Janid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","Lowick.3","","","","","","","","","","","","","","","31.0","","","","2024-02-26T09:10:33Z"
