"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.977","Silver Tetradrachm, Odessus, 125 BCE–70 BCE. 1948.19.977","1948.19.977","http://numismatics.org/pella/id/price.1181","-125","-70","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Odessus","","","Eastern Coast of Thrace","Price 1181","","","Price 1181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","29.5","16.02","https://numismatics.org/collectionimages/19001949/1948/1948.19.977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.977.rev.width175.jpg","2024-05-13T05:26:08Z"
"http://numismatics.org/collection/1948.19.978","Silver Tetradrachm, Odessus, 125 BCE–70 BCE. 1948.19.978","1948.19.978","http://numismatics.org/pella/id/price.1181","-125","-70","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Odessus","","","Eastern Coast of Thrace","Price 1181","","","Price 1181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","29.0","16.03","https://numismatics.org/collectionimages/19001949/1948/1948.19.978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.978.rev.width175.jpg","2024-05-13T05:26:09Z"
"http://numismatics.org/collection/1948.19.979","Silver Tetradrachm, Odessus, 125 BCE–70 BCE. 1948.19.979","1948.19.979","http://numismatics.org/pella/id/price.1181","-125","-70","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Odessus","","","Eastern Coast of Thrace","Price 1181","","","Price 1181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","29.5","16.5","https://numismatics.org/collectionimages/19001949/1948/1948.19.979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.979.rev.width175.jpg","2024-05-13T05:26:09Z"
"http://numismatics.org/collection/1948.19.980","Silver Tetradrachm, Odessus, 125 BCE–70 BCE. 1948.19.980","1948.19.980","http://numismatics.org/pella/id/price.1181","-125","-70","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Odessus","","","Eastern Coast of Thrace","Price 1181","","","Price 1181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","30.0","16.79","https://numismatics.org/collectionimages/19001949/1948/1948.19.980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.980.rev.width175.jpg","2024-05-13T05:26:11Z"
"http://numismatics.org/collection/1948.19.981","Silver Tetradrachm, Odessus, 125 BCE–70 BCE. 1948.19.981","1948.19.981","http://numismatics.org/pella/id/price.1181","-125","-70","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Odessus","","","Eastern Coast of Thrace","Price 1181","","","Price 1181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","30.0","16.55","https://numismatics.org/collectionimages/19001949/1948/1948.19.981.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.981.rev.width175.jpg","2024-05-13T05:26:12Z"
"http://numismatics.org/collection/1948.19.982","Silver Tetradrachm, Odessus, 125 BCE–70 BCE. 1948.19.982","1948.19.982","http://numismatics.org/pella/id/price.1181","-125","-70","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Odessus","","","Eastern Coast of Thrace","Price 1181","","","Price 1181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","32.0","16.41","https://numismatics.org/collectionimages/19001949/1948/1948.19.982.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.982.rev.width175.jpg","2024-05-13T05:26:13Z"
"http://numismatics.org/collection/1948.19.983","Silver Tetradrachm, Odessus, 125 BCE–70 BCE. 1948.19.983","1948.19.983","http://numismatics.org/pella/id/price.1181","-125","-70","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Odessus","","","Eastern Coast of Thrace","Price 1181","","","Price 1181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","31.0","16.61","https://numismatics.org/collectionimages/19001949/1948/1948.19.983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.983.rev.width175.jpg","2024-05-13T05:26:13Z"
"http://numismatics.org/collection/1948.19.985","Silver Tetradrachm, Odessus, 125 BCE–70 BCE. 1948.19.985","1948.19.985","http://numismatics.org/pella/id/price.1181","-125","-70","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Odessus","","","Eastern Coast of Thrace","Price 1181","","","Price 1181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","30.0","16.79","https://numismatics.org/collectionimages/19001949/1948/1948.19.985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.985.rev.width175.jpg","2024-05-13T05:26:15Z"
"http://numismatics.org/collection/1944.100.35858","Silver Tetradrachm, Odessus, 125 BCE–70 BCE. 1944.100.35858","1944.100.35858","http://numismatics.org/pella/id/price.1182","-125","-70","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Odessus","","","Eastern Coast of Thrace","Price 1182","","","Price 1182","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","29.0","16.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.35858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35858.rev.width175.jpg","2024-05-13T12:54:34Z"
"http://numismatics.org/collection/1944.100.35859","Silver Tetradrachm, Odessus, 125 BCE–70 BCE. 1944.100.35859","1944.100.35859","http://numismatics.org/pella/id/price.1181","-125","-70","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Odessus","","","Eastern Coast of Thrace","Price 1181","","","Price 1181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","30.0","16.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.35859.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35859.rev.width175.jpg","2024-05-13T12:54:34Z"
"http://numismatics.org/collection/1944.100.35860","Silver Tetradrachm, Odessus, 125 BCE–70 BCE. 1944.100.35860","1944.100.35860","http://numismatics.org/pella/id/price.1181","-125","-70","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Odessus","","","Eastern Coast of Thrace","Price 1181","","","Price 1181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","32.0","16.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.35860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35860.rev.width175.jpg","2024-05-13T12:54:36Z"
"http://numismatics.org/collection/1944.100.35862","Silver Tetradrachm, Odessus, 125 BCE–70 BCE. 1944.100.35862","1944.100.35862","http://numismatics.org/pella/id/price.1181","-125","-70","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Odessus","","","Eastern Coast of Thrace","Price 1181","","","Price 1181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","32.0","16.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.35862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35862.rev.width175.jpg","2024-05-13T12:54:38Z"
"http://numismatics.org/collection/1944.100.35863","Silver Tetradrachm, Odessus, 125 BCE–70 BCE. 1944.100.35863","1944.100.35863","http://numismatics.org/pella/id/price.1181","-125","-70","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Odessus","","","Eastern Coast of Thrace","Price 1181","","","Price 1181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","30.5","16.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.35863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35863.rev.width175.jpg","2024-05-13T12:54:38Z"
"http://numismatics.org/collection/1944.100.35867","Silver Tetradrachm, Odessus, 125 BCE–70 BCE. 1944.100.35867","1944.100.35867","http://numismatics.org/pella/id/price.1181","-125","-70","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Odessus","","","Eastern Coast of Thrace","Price 1181","","","Price 1181","","","","","","","Holed","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","30.0","16.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.35867.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35867.rev.width175.jpg","2024-05-13T12:54:42Z"
"http://numismatics.org/collection/1944.100.35871","Silver Tetradrachm, Odessus, 125 BCE–70 BCE. 1944.100.35871","1944.100.35871","http://numismatics.org/pella/id/price.1181","-125","-70","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Odessus","","","Eastern Coast of Thrace","Price 1181","","","Price 1181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","31.5","16.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.35871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35871.rev.width175.jpg","2024-05-13T12:54:47Z"
"http://numismatics.org/collection/1944.100.35873","Silver Tetradrachm, Odessus, 125 BCE–70 BCE. 1944.100.35873","1944.100.35873","http://numismatics.org/pella/id/price.1181","-125","-70","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Odessus","","","Eastern Coast of Thrace","Price 1181","","","Price 1181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","32.0","16.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.35873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35873.rev.width175.jpg","2024-05-13T12:54:48Z"
"http://numismatics.org/collection/1944.100.35889","Silver Tetradrachm, Odessus, 125 BCE–70 BCE. 1944.100.35889","1944.100.35889","http://numismatics.org/pella/id/price.1201","-125","-70","","Alexander III of Macedon","Xeno(…)","Odessus","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Odessus","","","Eastern Coast of Thrace","Price 1201","","","Price 1201","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","15.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.35889.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35889.rev.width175.jpg","2024-05-13T12:55:04Z"
"http://numismatics.org/collection/1944.125.1","Silver Tetradrachm, Odessus, 125 BCE–70 BCE. 1944.125.1","1944.125.1","http://numismatics.org/pella/id/price.1181","-125","-70","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Odessus","","","Eastern Coast of Thrace","Price 1181","","","Price 1181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","31.0","16.31","https://numismatics.org/collectionimages/19001949/1944/1944.125.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.125.1.rev.width175.jpg","2024-05-13T04:08:16Z"
