"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.1033","Bronze Coin of Gaius Publilius, Amphipolis, 148 BC - 146 BC. 2015.20.1033","2015.20.1033","","-148","-146","","","Gaius Publilius","","","Roma","","","Roman","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","AMNG, 203||Carbone 2023, 2213||HGC ,1114","","","","","","","","","Head of Roma right, wearing Phrygian helmet.","ΜΑΚΕΔΟΝΩΝ ΤΑΜΙΟΥ ΓΑΙΟΥ ΠΟΠΛΙΛΙΟΥ","Legend within oak wreath","","","6","25.1","11.65","","","2023-12-19T09:13:15Z"
"http://numismatics.org/collection/2015.20.1035","Bronze Coin of Gaius Publilius, Amphipolis, 148 BC - 146 BC. 2015.20.1035","2015.20.1035","","-148","-146","","","Gaius Publilius","","","Roma","","","Roman","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","AMNG, 203||Carbone 2023, 2215||HGC ,1114","","","","","","","","","Head of Roma right, wearing Phrygian helmet.","ΜΑΚΕΔΟΝΩΝ ΤΑΜΙΟΥ ΓΑΙΟΥ ΠΟΠΛΙΛΙΟΥ","Legend within oak wreath","","","12","21.4","9.89","","","2023-12-19T09:13:15Z"
"http://numismatics.org/collection/2015.20.1038","Bronze Coin of Gaius Publilius, quaestor, Amphipolis, 148 BC - 146 BC. 2015.20.1038","2015.20.1038","","-148","-146","","","Gaius Publilius, quaestor","","","Roma","","","Roman","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","AMNG, 203||Carbone 2023, 2218||HGC ,1114","","","","","","","","","Head of Roma right, wearing Phrygian helmet.","ΜΑΚΕΔΟΝΩΝ ΤΑΜΙΟΥ ΓΑΙΟΥ ΠΟΠΛΙΛΙΟΥ","Legend within oak wreath","","","9","26.4","9.19","","","2023-12-19T09:13:15Z"
"http://numismatics.org/collection/2015.20.1039","Bronze Coin of Gaius Publilius, quaestor, Amphipolis, 148 BC - 146 BC. 2015.20.1039","2015.20.1039","","-148","-146","","","Gaius Publilius, quaestor","","","Roma","","","Roman","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","AMNG, 203||Carbone 2023, 2219||HGC ,1114","","","","","","","","","Head of Roma right, wearing Phrygian helmet.","ΜΑΚΕΔΟΝΩΝ ΤΑΜΙΟΥ ΓΑΙΟΥ ΠΟΠΛΙΛΙΟΥ","Legend within oak wreath","","","9","25.2","10.9","","","2023-12-19T09:13:15Z"
"http://numismatics.org/collection/2015.20.1042","Bronze Coin of Gaius Publilius, Amphipolis, 148 BC - 146 BC. 2015.20.1042","2015.20.1042","","-148","-146","","","Gaius Publilius","","","Roma","","","Roman","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","AMNG, 203||Carbone 2023, 2222||HGC ,1114","","","","","","","","","Head of Roma right, wearing Phrygian helmet.","ΜΑΚΕΔΟΝΩΝ ΤΑΜΙΟΥ ΓΑΙΟΥ ΠΟΠΛΙΛΙΟΥ","Legend within oak wreath","","","9","24.9","11.1","","","2023-12-19T09:13:15Z"
"http://numismatics.org/collection/2015.20.1044","Bronze Coin of Gaius Publilius, quaestor, Amphipolis, 148 BC - 146 BC. 2015.20.1044","2015.20.1044","","-148","-146","","","Gaius Publilius, quaestor","","","Roma","","","Roman","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","AMNG, 203||Carbone 2023, 2224||HGC ,1114","","","","","","","","","Head of Roma right, wearing Phrygian helmet.","ΜΑΚΕΔΟΝΩΝ ΤΑΜΙΟΥ ΓΑΙΟΥ ΠΟΠΛΙΛΙΟΥ","Legend within oak wreath","","","9","18.3","7.31","","","2023-12-19T09:13:15Z"
"http://numismatics.org/collection/2015.20.1045","Bronze Coin of Gaius Publilius, quaestor, Amphipolis, 148 BC - 146 BC. 2015.20.1045","2015.20.1045","","-148","-146","","","Gaius Publilius, quaestor","","","Roma","","","Roman","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","AMNG, 203||Carbone 2023, 2225||HGC ,1114","","","","","","","","","Head of Roma right, wearing Phrygian helmet.","ΜΑΚΕΔΟΝΩΝ ΤΑΜΙΟΥ ΓΑΙΟΥ ΠΟΠΛΙΛΙΟΥ","Legend within oak wreath","","","12","21.7","11.1","","","2023-12-19T09:13:15Z"
"http://numismatics.org/collection/2015.20.1048","Bronze Coin of Gaius Publilius, quaestor, Amphipolis, 148 BC - 146 BC. 2015.20.1048","2015.20.1048","","-148","-146","","","Gaius Publilius, quaestor","","","Roma","","","Roman","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","AMNG, 203||Carbone 2023, 2228||HGC ,1114","","","","","","","","","Head of Roma right, wearing Phrygian helmet.","","Legend within oak wreath","","","5","23.1","7.96","","","2023-12-19T09:13:15Z"
"http://numismatics.org/collection/2015.20.1049","Bronze Coin of Gaius Publilius, quaestor, Amphipolis, 148 BC - 146 BC. 2015.20.1049","2015.20.1049","","-148","-146","","","Gaius Publilius, quaestor","","","Roma","","","Roman","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","AMNG, 203||Carbone 2023, 2229||HGC ,1114","","","","","","","","","Head of Roma right, wearing Phrygian helmet.","ΜΑΚΕΔΟΝΩΝ ΤΑΜΙΟΥ ΓΑΙΟΥ ΠΟΠΛΙΛΙΟΥ","Legend within oak wreath","","","9","24.7","8.15","","","2023-12-19T09:13:15Z"
"http://numismatics.org/collection/2015.20.1051","Bronze Coin of Gaius Publilius, quaestor, Amphipolis, 148 BC - 146 BC. 2015.20.1051","2015.20.1051","","-148","-146","","","Gaius Publilius, quaestor","","","Roma","","","Roman","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","AMNG, 203||Carbone 2023, 2231||HGC ,1114","","","","","","","","","Head of Roma right, wearing Phrygian helmet.","ΜΑΚΕΔΟΝΩΝ ΤΑΜΙΟΥ ΓΑΙΟΥ [ΠΟΠΛΙΛΙΟΥ]","Legend within oak wreath","","","9","23.6","9.98","","","2023-12-19T09:13:15Z"
"http://numismatics.org/collection/2015.20.1052","Bronze Coin of Gaius Publilius, quaestor, Amphipolis, 148 BC - 146 BC. 2015.20.1052","2015.20.1052","","-148","-146","","","Gaius Publilius, quaestor","","","Roma","","","Roman","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","AMNG, 203||Carbone 2023, 2232||HGC ,1114","","","","","","","","","Head of Roma right, wearing Phrygian helmet.","ΜΑΚΕΔΟΝΩΝ ΤΑΜΙΟΥ ΓΑΙΟΥ ΠΟΠΛΙΛΙΟΥ","Legend within oak wreath","","","9","23.0","10.31","","","2023-12-19T09:13:15Z"
"http://numismatics.org/collection/2015.20.1054","Bronze Coin of Gaius Publilius, quaestor, Amphipolis, 148 BC - 146 BC. 2015.20.1054","2015.20.1054","","-148","-146","","","Gaius Publilius, quaestor","","","Roma","","","Roman","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","AMNG, 203||Carbone 2023, 2234||HGC ,1114","","","","","","","","","Head of Roma right, wearing Phrygian helmet.","ΜΑΚΕΔΟΝΩΝ ΤΑΜΙΟΥ ΓΑΙΟΥ ΠΟΠΛΙΛΙΟΥ","Legend within oak wreath","","","9","26.3","12.26","","","2023-12-19T09:13:15Z"
"http://numismatics.org/collection/2015.20.1061","Bronze Coin of Gaius Publilius, quaestor, Amphipolis, 148 BC - 146 BC. 2015.20.1061","2015.20.1061","","-148","-146","","","Gaius Publilius, quaestor","","","Roma","","","Roman","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","AMNG, 203||Carbone 2023, 2235||HGC ,1114","","","","","","","","","Head of Roma right, wearing Phrygian helmet.","ΜΑΚΕΔΟΝΩΝ ΤΑΜΙΟΥ ΓΑΙΟΥ ΠΟΠΛΙΛΙΟΥ","Legend within oak wreath; above, A monogram; below, AP","","","12","21.6","10.05","","","2023-12-19T09:13:16Z"
"http://numismatics.org/collection/2015.20.1034","Bronze Coin of Gaius Publilius, quaestor, Amphipolis, 148 BC - 146 BC. 2015.20.1034","2015.20.1034","","-148","-146","","","Gaius Publilius, quaestor","","","Roma","","","Roman","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","AMNG, 203||Carbone 2023, 2214||HGC ,1114","","","","","","","","","Head of Roma right, wearing Phrygian helmet.","ΜΑΚΕΔΟΝΩΝ ΤΑΜΙΟΥ ΓΑΙΟΥ ΠΟΠΛΙΛΙΟΥ","Legend within oak wreath","","","9","23.8","12.93","","","2023-12-19T09:13:15Z"
"http://numismatics.org/collection/2015.20.1036","Bronze Coin of Gaius Publilius, Amphipolis, 148 BC - 146 BC. 2015.20.1036","2015.20.1036","","-148","-146","","","Gaius Publilius","","","Roma","","","Roman","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","AMNG, 203||Carbone 2023, 2216||HGC ,1114","","","","","","","","","Head of Roma right, wearing Phrygian helmet.","[Μ]ΑΚΕΔ[ΟΝΩΝ] ΤΑΜΙΟΥ [ΓΑΙΟΥ] ΠΟΠΛΙΛΙΟΥ","Legend within oak wreath","","","9","22.0","12.44","","","2023-12-19T09:13:15Z"
"http://numismatics.org/collection/2015.20.1037","Bronze Coin of Gaius Publilius, Amphipolis, 148 BC - 146 BC. 2015.20.1037","2015.20.1037","","-148","-146","","","Gaius Publilius","","","Roma","","","Roman","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","AMNG, 203||Carbone 2023, 2217||HGC ,1114","","","","","","","","","Head of Roma right, wearing Phrygian helmet.","ΜΑΚΕ[ΔΟΝΩΝ] ΤΑΜ[ΙΟΥ ΓΑΙΟΥ ΠΟΠΛΙΛΙΟΥ]","Legend within oak wreath","","","12","25.1","14.99","","","2023-12-19T09:13:15Z"
"http://numismatics.org/collection/2015.20.1040","Bronze Coin of Gaius Publilius, quaestor, Amphipolis, 148 BC - 146 BC. 2015.20.1040","2015.20.1040","","-148","-146","","","Gaius Publilius, quaestor","","","Roma","","","Roman","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","AMNG, 203||Carbone 2023, 2220||HGC ,1114","","","","","","","","","Head of Roma right, wearing Phrygian helmet.","ΜΑΚΕΔΟΝΩΝ ΤΑΜΙΟΥ ΓΑΙΟΥ ΠΟΠΛΙΛΙΟΥ","Legend within oak wreath","","","2","25.8","9.26","","","2023-12-19T09:13:15Z"
"http://numismatics.org/collection/2015.20.1041","Bronze Coin of Gaius Publilius, quaestor, Amphipolis, 148 BC - 146 BC. 2015.20.1041","2015.20.1041","","-148","-146","","","Gaius Publilius, quaestor","","","Roma","","","Roman","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","AMNG, 203||Carbone 2023, 2221||HGC ,1114","","","","","","","","","Head of Roma right, wearing Phrygian helmet.","ΜΑΚΕΔΟΝΩΝ ΤΑΜΙΟΥ ΓΑΙΟΥ ΠΟΠΛΙΛΙΟΥ","Legend within oak wreath","","","6","24.2","11.11","","","2023-12-19T09:13:15Z"
"http://numismatics.org/collection/2015.20.1043","Bronze Coin of Gaius Publilius, quaestor, Amphipolis, 148 BC - 146 BC. 2015.20.1043","2015.20.1043","","-148","-146","","","Gaius Publilius, quaestor","","","Roma","","","Roman","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","AMNG, 203||Carbone 2023, 2223||HGC ,1114","","","","","","","","","Head of Roma right, wearing Phrygian helmet.","ΜΑΚΕΔΟΝΩΝ ΤΑΜΙΟΥ ΓΑΙΟΥ ΠΟΠΛΙΛΙΟΥ","Legend within oak wreath","","","9","23.8","9.91","","","2023-12-19T09:13:15Z"
"http://numismatics.org/collection/2015.20.1046","Bronze Coin of Gaius Publilius, Amphipolis, 148 BC - 146 BC. 2015.20.1046","2015.20.1046","","-148","-146","","","Gaius Publilius","","","Roma","","","Roman","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","AMNG, 203||Carbone 2023, 2226||HGC ,1114","","","","","","","","","Head of Roma right, wearing Phrygian helmet.","ΜΑΚΕΔΟΝΩΝ ΤΑΜΙΟΥ ΓΑΙΟΥ ΠΟΠΛΙΛΙΟΥ","Legend within oak wreath","","","9","25.6","11.67","","","2023-12-19T09:13:15Z"
"http://numismatics.org/collection/2015.20.1047","Bronze Coin of Gaius Publilius, quaestor, Amphipolis, 148 BC - 146 BC. 2015.20.1047","2015.20.1047","","-148","-146","","","Gaius Publilius, quaestor","","","Roma","","","Roman","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","AMNG, 203||Carbone 2023, 2227||HGC ,1114","","","","","","","","","Head of Roma right, wearing Phrygian helmet.","ΜΑΚΕΔΟΝΩΝ ΤΑΜΙΟΥ ΓΑΙΟΥ ΠΟΠΛΙΛΙΟΥ","Legend within oak wreath","","","6","21.8","10.86","","","2023-12-19T09:13:15Z"
