"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.30689","Bronze Semis of Augustus, Ilici, 27 BC - AD 14. 0000.999.30689","0000.999.30689","","-27","14","Augustus","","Augustus||Q.PAPIR CARBO II VIR||Q.TER.MONTANO II VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Ilici","","","","Spain","","","","Heiss 1||RPC 192","","","","","","AVGVSTVS DIVI F","Head laur. r.","Q PAPIR CAR Q TER MONT II VIR Q","Temple with four columns","","","7","23.0","7.56","","","2022-08-30T01:32:00Z"
"http://numismatics.org/collection/1944.100.69822","Bronze Semis of Augustus, Ilici, 27 BC - AD 14. 1944.100.69822","1944.100.69822","","-27","14","Augustus","","Augustus||Q.PAPIR CARBO II VIR||Q.TER.MONTANO II VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Ilici","","","","Spain","","","","Heiss 1||RPC 192","","","","","","AVGVSTVS DIVI F","Head laur. r.","Q PAPIR CAR Q TER MONT II VIR Q","Temple with four columns","","","11","23.0","5.1","","","2022-08-31T08:55:19Z"
"http://numismatics.org/collection/1944.100.69823","Bronze Semis of Augustus, Ilici, 27 BC - AD 14. 1944.100.69823","1944.100.69823","","-27","14","Augustus","","Augustus||Q.PAPIR CARBO II VIR||Q.TER.MONTANO II VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Ilici","","","","Spain","","","","Heiss 1||RPC 192","","","","","","AVGVSTVS DIVI F","Head laur. r.","Q PAPIR CAR Q TER MONT II VIR Q","Temple with four columns","","","11","21.0","6.52","","","2022-08-31T08:55:19Z"
"http://numismatics.org/collection/1969.222.2368","Bronze Semis of Augustus, Ilici, 27 BC - AD 14. 1969.222.2368","1969.222.2368","","-27","14","Augustus","","Augustus||Q.PAPIR CARBO II VIR||Q.TER.MONTANO II VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Ilici","","","","Spain","","","","Heiss 1||RPC 192","","","","","","AVGVSTVS DIVI F","Head laur. r.","Q PAPIR CAR Q TER MONT II VIR Q","Temple with four columns","","","7","19.0","4.36","","","2022-09-02T12:55:37Z"
"http://numismatics.org/collection/1969.222.2369","Bronze Semis of Augustus, Ilici, 27 BC - AD 14. 1969.222.2369","1969.222.2369","","-27","14","Augustus","","Augustus||Q.PAPIR CARBO II VIR||Q.TER.MONTANO II VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Ilici","","","","Spain","","","","Heiss 1||RPC 192","","","","","","AVGVSTVS DIVI F","Head laur. r.","Q PAPIR CAR Q TER MONT II VIR Q","Temple with four columns","","","8","19.0","4.7","","","2022-09-02T12:55:37Z"
"http://numismatics.org/collection/1969.222.2370","Bronze Semis of Augustus, Ilici, 27 BC - AD 14. 1969.222.2370","1969.222.2370","","-27","14","Augustus","","Augustus||Q.PAPIR CARBO II VIR||Q.TER.MONTANO II VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Ilici","","","","Spain","","","","Heiss 1||RPC 192","","","","","","AVGVSTVS DIVI F","Head laur. r.","Q PAPIR CAR Q TER MONT II VIR Q","Temple with four columns","","","6","21.0","5.72","","","2022-09-02T12:55:37Z"
"http://numismatics.org/collection/1969.222.2371","Bronze Semis of Augustus, Ilici, 27 BC - AD 14. 1969.222.2371","1969.222.2371","","-27","14","Augustus","","Augustus||Q.PAPIR CARBO II VIR||Q.TER.MONTANO II VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Ilici","","","","Spain","","","","Heiss 1||RPC 192","","","","","","AVGVSTVS DIVI F","Head laur. r.","Q PAPIR CAR Q TER MONT II VIR Q","Temple with four columns","","","10","22.0","7.3","","","2022-09-02T12:55:37Z"
"http://numismatics.org/collection/1969.222.2372","Bronze Semis of Augustus, Ilici, 27 BC - AD 14. 1969.222.2372","1969.222.2372","","-27","14","Augustus","","Augustus||Q.PAPIR CARBO II VIR||Q.TER.MONTANO II VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Ilici","","","","Spain","","","","Heiss 1||RPC 192","","","","","","AVGVSTVS DIVI F","Head laur. r.","Q PAPIR CAR Q TER MONT II VIR Q","Temple with four columns","","","3","24.0","8.18","","","2022-09-02T12:55:37Z"
"http://numismatics.org/collection/2016.35.362","Bronze Semis of Augustus, Ilici, 27 BC - AD 14. 2016.35.362","2016.35.362","","-27","14","Augustus","","Augustus||Q.PAPIR CARBO II VIR||Q.TER.MONTANO II VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Ilici","","","","Spain","","","","Heiss 1||RPC 192","","","","","","AVGVSTVS DIVI F","Head laur. r.","Q PAPIR CAR Q TER MONT II VIR Q","Temple with four columns","","","9","20.0","3.83","","","2022-09-21T03:19:23Z"
"http://numismatics.org/collection/2016.35.363","Bronze Semis of Augustus, Ilici, 27 BC - AD 14. 2016.35.363","2016.35.363","","-27","14","Augustus","","Augustus||Q.PAPIR CARBO II VIR||Q.TER.MONTANO II VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Ilici","","","","Spain","","","","Heiss 1||RPC 192","","","","","","AVGVSTVS DIVI F","Head laur. r.","Q PAPIR CAR Q TER MONT II VIR Q","Temple with four columns","","","7","21.0","4.43","","","2022-09-21T03:19:23Z"
