"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.23.182","Silver Denarius of Antoninus Pius, Rome, 140–143. 1911.23.182","1911.23.182","http://numismatics.org/ocre/id/ric.3.ant.61c","140","143","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Aequitas","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 61c","","Larnaca","BMC.173||RIC III Antoninus Pius 61c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate right","AEQVITAS AVG","Aequitas, draped, standing, left holding scales in lowered right hand and vertical sceptre in left","","","12","17.5","3.36","https://numismatics.org/collectionimages/19001949/1911/1911.23.182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.182.rev.width175.jpg","2024-05-15T12:03:09Z"
"http://numismatics.org/collection/1956.163.661","Silver Denarius of Antoninus Pius, Rome, 140–143. 1956.163.661","1956.163.661","http://numismatics.org/ocre/id/ric.3.ant.61c","140","143","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Aequitas","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 61c","","","BMC.173||RIC III Antoninus Pius 61c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","Counterfeit","Plated","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate right","AEQVITAS AVG","Aequitas, draped, standing, left holding scales in lowered right hand and vertical sceptre in left","","","7","17.0","2.76","https://numismatics.org/collectionimages/19501999/1956/1956.163.661.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.661.rev.width175.jpg","2024-05-16T09:09:32Z"
"http://numismatics.org/collection/1956.127.1824","Silver Denarius of Antoninus Pius, Rome, 140–143. 1956.127.1824","1956.127.1824","http://numismatics.org/ocre/id/ric.3.ant.61c","140","143","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Aequitas","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 61c","Tell Kalak Hoard, Jordan, 1956","","BMC.173||RIC III Antoninus Pius 61c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate right","AEQVITAS AVG","Aequitas, draped, standing, left holding scales in lowered right hand and vertical sceptre in left","","","7","18.0","3.15","https://numismatics.org/collectionimages/19501999/1956/1956.127.1824.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1824.rev.width175.jpg","2024-05-16T08:38:30Z"
"http://numismatics.org/collection/1956.127.1825","Silver Denarius of Antoninus Pius, Rome, 140–143. 1956.127.1825","1956.127.1825","http://numismatics.org/ocre/id/ric.3.ant.61c","140","143","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Aequitas","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 61c","Tell Kalak Hoard, Jordan, 1956","","BMC.173||RIC III Antoninus Pius 61c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate right","AEQVITAS AVG","Aequitas, draped, standing, left holding scales in lowered right hand and vertical sceptre in left","","","5","18.0","2.8","https://numismatics.org/collectionimages/19501999/1956/1956.127.1825.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1825.rev.width175.jpg","2024-05-16T08:38:31Z"
"http://numismatics.org/collection/1956.127.1826","Silver Denarius of Antoninus Pius, Rome, 140–143. 1956.127.1826","1956.127.1826","http://numismatics.org/ocre/id/ric.3.ant.61c","140","143","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Aequitas","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 61c","Tell Kalak Hoard, Jordan, 1956","","BMC.173||RIC III Antoninus Pius 61c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate right","AEQVITAS AVG","Aequitas, draped, standing, left holding scales in lowered right hand and vertical sceptre in left","","","6","17.0","3.08","https://numismatics.org/collectionimages/19501999/1956/1956.127.1826.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1826.rev.width175.jpg","2024-05-16T08:38:32Z"
"http://numismatics.org/collection/1956.127.1827","Silver Denarius of Antoninus Pius, Rome, 140–143. 1956.127.1827","1956.127.1827","http://numismatics.org/ocre/id/ric.3.ant.61c","140","143","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Aequitas","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 61c","Tell Kalak Hoard, Jordan, 1956","","BMC.173||RIC III Antoninus Pius 61c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate right","AEQVITAS AVG","Aequitas, draped, standing, left holding scales in lowered right hand and vertical sceptre in left","","","6","18.0","3.37","https://numismatics.org/collectionimages/19501999/1956/1956.127.1827.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1827.rev.width175.jpg","2024-05-16T08:38:34Z"
"http://numismatics.org/collection/1956.127.2309","Silver Denarius of Antoninus Pius, Rome, 140–143. 1956.127.2309","1956.127.2309","http://numismatics.org/ocre/id/ric.3.ant.61c","140","143","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Aequitas","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 61c","Tell Kalak Hoard, Jordan, 1956","","BMC.173||RIC III Antoninus Pius 61c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate right","AEQVITAS AVG","Aequitas, draped, standing, left holding scales in lowered right hand and vertical sceptre in left","","","1","20.0","2.86","https://numismatics.org/collectionimages/19501999/1956/1956.127.2309.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.2309.rev.width175.jpg","2024-05-16T08:48:54Z"
"http://numismatics.org/collection/1956.127.356","Silver Denarius of Antoninus Pius, Rome, 140–143. 1956.127.356","1956.127.356","http://numismatics.org/ocre/id/ric.3.ant.61c","140","143","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Aequitas","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 61c","Tell Kalak Hoard, Jordan, 1956","","BMC.173||RIC III Antoninus Pius 61c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate right","AEQVITAS AVG","Aequitas, draped, standing, left holding scales in lowered right hand and vertical sceptre in left","","","6","16.0","2.92","https://numismatics.org/collectionimages/19501999/1956/1956.127.356.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.356.rev.width175.jpg","2024-05-16T08:52:14Z"
"http://numismatics.org/collection/1956.127.357","Silver Denarius of Antoninus Pius, Rome, 140–143. 1956.127.357","1956.127.357","http://numismatics.org/ocre/id/ric.3.ant.61c","140","143","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Aequitas","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 61c","Tell Kalak Hoard, Jordan, 1956","","BMC.173||RIC III Antoninus Pius 61c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate right","AEQVITAS AVG","Aequitas, draped, standing, left holding scales in lowered right hand and vertical sceptre in left","","","12","16.5","3.13","https://numismatics.org/collectionimages/19501999/1956/1956.127.357.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.357.rev.width175.jpg","2024-05-16T08:52:15Z"
"http://numismatics.org/collection/1956.127.358","Silver Denarius of Antoninus Pius, Rome, 140–143. 1956.127.358","1956.127.358","http://numismatics.org/ocre/id/ric.3.ant.61c","140","143","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Aequitas","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 61c","Tell Kalak Hoard, Jordan, 1956","","BMC.173||RIC III Antoninus Pius 61c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate right","AEQVITAS AVG","Aequitas, draped, standing, left holding scales in lowered right hand and vertical sceptre in left","","","12","16.5","3.43","https://numismatics.org/collectionimages/19501999/1956/1956.127.358.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.358.rev.width175.jpg","2024-05-16T08:52:16Z"
