"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.14936","Paper 1 colon of Banco Internacional de Costa Rica, Costa Rica, 1923. 0000.999.14936","0000.999.14936","","1923","1923","","","Banco Internacional de Costa Rica","","","","","1 colon","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Costa Rica","","","","","","","","","","","female std., legend and value flanking","","female head as Liberty ctr., flanked by value in scroll","","","","","","","","2022-08-29T08:25:39Z"
"http://numismatics.org/collection/0000.999.39934","S 1 colon of Costa Rica, Philadelphia (Pa.), 1954. 0000.999.39934","0000.999.39934","","1954","1954","","","","Costa Rica","","","","1 colon","Latin American","Coin","","","","","S","Philadelphia (Pa.)","","","","Costa Rica","","","","KM Costa Rica.186.1","","","","","","","","","","","","","29.0","8.704","","","2022-08-30T01:59:03Z"
"http://numismatics.org/collection/1934.1.226","Silver 1 colon, Costa Rica, 1923. 1934.1.226","1934.1.226","","1923","1923","","","","","","","","1 colon","Latin American","Coin","","","","","Silver","","","","","Costa Rica","","","","KM Costa Rica.163","","","","","","","","","","","","","31.0","","","","2022-08-30T07:27:42Z"
"http://numismatics.org/collection/1934.1.227","Silver 1 colon, Costa Rica, 1923. 1934.1.227","1934.1.227","","1923","1923","","","","","","","","1 colon","Latin American","Coin","","","","","Silver","","","","","Costa Rica","","","","KM Costa Rica.164","","","","","","","","","","","","","29.0","","","","2022-08-30T07:27:43Z"
"http://numismatics.org/collection/1924.82.3","Silver 1 colon, Costa Rica, 1923. 1924.82.3","1924.82.3","","1923","1923","","","","","","","","1 colon","Latin American","Coin","","","","","Silver","","","","","Costa Rica","","","","KM Costa Rica.164","","","","","","","","","","","","","29.0","","","","2022-08-30T06:27:40Z"
"http://numismatics.org/collection/1938.71.11","Cupronickel 1 colon of Costa Rica, Philadelphia (Pa.), 1935. 1938.71.11","1938.71.11","","1935","1935","","","","Costa Rica","","","","1 colon","Latin American","Coin","","","","","Cupronickel","Philadelphia (Pa.)","","","","Costa Rica","","","","KM Costa Rica.173","","","","","","","","","","","","","29.0","9.711","","","2022-08-31T01:25:37Z"
"http://numismatics.org/collection/1939.171.2","Silver 1 colon of El Salvador, Mexico City (Mexico), 1925. 1939.171.2","1939.171.2","","1925","1925","","","","El Salvador","","","","1 colon","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","El Salvador","","","","KM El Salvador.131","","","","","","","","","","","","","37.0","24.903","","","2022-08-31T01:29:58Z"
"http://numismatics.org/collection/1952.137.4","Cupronickel 1 colon of Costa Rica, London (England), 1948. 1952.137.4","1952.137.4","","1948","1948","","","","Costa Rica","","","","1 colon","Latin American","Coin","","","","","Cupronickel","London (England)","","","","Costa Rica","","","","KM Costa Rica.177","","","","","","","","","","","","","29.0","10.049","","","2022-09-01T05:26:19Z"
"http://numismatics.org/collection/1950.190.166","Silver 1 colon, Costa Rica, 1923. 1950.190.166","1950.190.166","","1923","1923","","","","","","","","1 colon","Latin American","Coin","","","","","Silver","","","","","Costa Rica","","","","KM Costa Rica.164","","","","","","","","","","","","","29.0","","","","2022-09-01T04:14:20Z"
"http://numismatics.org/collection/1949.37.3","Cupronickel 1 colon of Costa Rica, London (England), 1948. 1949.37.3","1949.37.3","","1948","1948","","","","Costa Rica","","","","1 colon","Latin American","Coin","","","","","Cupronickel","London (England)","","","","Costa Rica","","","","KM Costa Rica.177","","","","","","","","","","","","","29.0","9.973","","","2022-09-01T04:04:15Z"
"http://numismatics.org/collection/1968.4.25","Cupronickel 1 colon, Costa Rica, 1965. 1968.4.25","1968.4.25","","1965","1965","","","","","","","","1 colon","Latin American","Coin","","","","","Cupronickel","","","","","Costa Rica","","","","KM Costa Rica.186.2","","","","","","","","","","","","","29.0","9.919","","","2022-09-02T12:46:55Z"
"http://numismatics.org/collection/1969.121.11","Cupronickel 1 colon, Costa Rica, 1968. 1969.121.11","1969.121.11","","1968","1968","","","","","","","","1 colon","Latin American","Coin","","","","","Cupronickel","","","","","Costa Rica","","","","KM Costa Rica.186.2","","","","","","","","","","","","","29.0","9.795","","","2022-09-02T12:49:08Z"
"http://numismatics.org/collection/1962.31.3","Cupronickel 1 colon of Costa Rica, Philadelphia (Pa.), 1961. 1962.31.3","1962.31.3","","1961","1961","","","","Costa Rica","","","","1 colon","Latin American","Coin","","","","","Cupronickel","Philadelphia (Pa.)","","","","Costa Rica","","","","KM Costa Rica.186.1a","","","","","","","","","","","","","29.0","9.82","","","2022-09-01T08:00:04Z"
"http://numismatics.org/collection/1969.222.2638","Silver 1 colon, Costa Rica, 1923. 1969.222.2638","1969.222.2638","","1923","1923","","","","","","","","1 colon","Latin American","Coin","","","","","Silver","","","","","Costa Rica","","","","KM Costa Rica.163","","","","","","","","","","","","","31.0","","","","2022-09-02T12:56:25Z"
"http://numismatics.org/collection/1969.222.2639","Silver 1 colon, Costa Rica, 1923. 1969.222.2639","1969.222.2639","","1923","1923","","","","","","","","1 colon","Latin American","Coin","","","","","Silver","","","","","Costa Rica","","","","KM Costa Rica.163","","","","","","","","","","","","","31.0","","","","2022-09-02T12:56:25Z"
