"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.135.87","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.87","1944.135.87","","-104","-96","Ptolemy Apion","","","","","Zeus Ammon||Zeus||Isis","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.113||Sv 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","14.0","1.42","","","2023-07-07T03:36:27Z"
"http://numismatics.org/collection/1944.135.92","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.92","1944.135.92","","-104","-96","Ptolemy Apion","","","","","Zeus Ammon||Zeus||Isis","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.113||Sv 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","15.0","1.8","","","2023-07-07T03:36:36Z"
"http://numismatics.org/collection/1944.135.80","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.80","1944.135.80","","-104","-96","Ptolemy Apion","","","","","Zeus Ammon||Zeus||Isis","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.113||Sv 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","12.0","1.07","","","2023-07-07T03:36:39Z"
"http://numismatics.org/collection/1944.135.59","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.59","1944.135.59","","-104","-96","Ptolemy Apion","","","","","Zeus Ammon||Zeus||Isis","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.113||Sv 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","13.0","1.28","","","2023-07-07T03:36:42Z"
"http://numismatics.org/collection/1944.135.60","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.60","1944.135.60","","-104","-96","Ptolemy Apion","","","","","Zeus Ammon||Zeus||Isis","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.113||Sv 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","17.0","1.9","","","2023-07-07T03:36:42Z"
"http://numismatics.org/collection/1944.135.58","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.58","1944.135.58","","-104","-96","Ptolemy Apion","","","","","Zeus Ammon||Zeus||Isis","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.113||Sv 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","13.0","1.05","","","2023-07-07T03:36:45Z"
"http://numismatics.org/collection/1944.135.78","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.78","1944.135.78","","-104","-96","Ptolemy Apion","","","","","Zeus Ammon||Zeus||Isis","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.113||Sv 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","14.0","1.31","","","2023-07-07T03:36:47Z"
"http://numismatics.org/collection/1944.135.85","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.85","1944.135.85","","-104","-96","Ptolemy Apion","","","","","Zeus Ammon||Zeus||Isis","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.113||Sv 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","12","13.0","0.71","","","2023-07-07T03:36:53Z"
"http://numismatics.org/collection/1944.135.93","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.93","1944.135.93","","-104","-96","Ptolemy Apion","","","","","Zeus Ammon||Zeus||Isis","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.113||Sv 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","14.0","1.35","","","2023-07-07T03:37:12Z"
"http://numismatics.org/collection/1944.135.72","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.72","1944.135.72","","-104","-96","Ptolemy Apion","","","","","Zeus Ammon||Zeus||Isis","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.113||Sv 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","14.0","1.52","","","2023-07-07T03:37:15Z"
"http://numismatics.org/collection/1944.135.65","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.65","1944.135.65","","-104","-96","Ptolemy Apion","","","","","Zeus Ammon||Zeus||Isis","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.113||Sv 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","15.0","1.18","","","2023-07-07T03:37:18Z"
"http://numismatics.org/collection/1944.135.81","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.81","1944.135.81","","-104","-96","Ptolemy Apion","","","","","Zeus Ammon||Zeus||Isis","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.113||Sv 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","14.0","1.89","","","2023-07-07T03:37:21Z"
