"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.30815","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1944.100.30815","1944.100.30815","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","INP C TETRICVS P F AVG","Bust radiate draped curiassed right","VIRTVS AVGG","Soldier standing left, holding spear and leaning on shield","","","6","18.0","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.30815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30815.rev.width175.jpg","2023-03-17T06:41:02Z"
"http://numismatics.org/collection/1984.67.123","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.123","1984.67.123","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP [C] TETRICVS [P F] AVG","Bust radiate draped curiassed right","[VI]RTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","6","18.0","3.33","https://numismatics.org/collectionimages/19501999/1984/1984.67.123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.123.rev.width175.jpg","2023-03-17T07:02:17Z"
"http://numismatics.org/collection/1995.11.1202","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1995.11.1202","1995.11.1202","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped curiassed right","VIRTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","12","22.0","2.44","https://numismatics.org/collectionimages/19501999/1995/1995.11.1202.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1202.rev.width175.jpg","2023-03-17T06:36:50Z"
"http://numismatics.org/collection/1984.67.121","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.121","1984.67.121","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP [C T]ETRICVS P F AVG","Bust radiate draped curiassed right","VIRTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","12","19.0","2.58","https://numismatics.org/collectionimages/19501999/1984/1984.67.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.121.rev.width175.jpg","2023-03-17T06:38:24Z"
"http://numismatics.org/collection/1984.67.156","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.156","1984.67.156","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped curiassed right","VIRT[VS] AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","12","17.5","2.8","https://numismatics.org/collectionimages/19501999/1984/1984.67.156.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.156.rev.width175.jpg","2023-03-17T06:15:50Z"
"http://numismatics.org/collection/1984.67.147","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.147","1984.67.147","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","[IMP C TETRIC]VS P F AVG","Bust radiate draped curiassed right","[VIR]TVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","6","16.5","1.72","https://numismatics.org/collectionimages/19501999/1984/1984.67.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.147.rev.width175.jpg","2023-03-17T08:31:56Z"
"http://numismatics.org/collection/1984.67.102","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.102","1984.67.102","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped curiassed right","VIRTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","7","20.0","1.99","https://numismatics.org/collectionimages/19501999/1984/1984.67.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.102.rev.width175.jpg","2023-03-17T08:34:12Z"
"http://numismatics.org/collection/1944.100.30813","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1944.100.30813","1944.100.30813","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","[IMP C TE]TRICVS P F AVG","Bust radiate draped curiassed right","[V]IRTVS AVGG","Soldier standing left, holding spear and leaning on shield","","","7","19.0","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.30813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30813.rev.width175.jpg","2023-03-17T08:17:32Z"
"http://numismatics.org/collection/1984.67.117","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.117","1984.67.117","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","[IMP C TETRIC]VS P F AVG","Bust radiate draped curiassed right","VIRTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","12","16.5","3.23","https://numismatics.org/collectionimages/19501999/1984/1984.67.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.117.rev.width175.jpg","2023-03-17T08:15:30Z"
"http://numismatics.org/collection/1984.67.104","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.104","1984.67.104","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped curiassed right","VIRTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","12","19.0","2.1","https://numismatics.org/collectionimages/19501999/1984/1984.67.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.104.rev.width175.jpg","2023-03-17T08:28:55Z"
"http://numismatics.org/collection/1984.67.128","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.128","1984.67.128","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped curiassed right","[VIRT]VS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","12","17.0","2.66","https://numismatics.org/collectionimages/19501999/1984/1984.67.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.128.rev.width175.jpg","2023-03-17T08:26:28Z"
"http://numismatics.org/collection/1984.67.136","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.136","1984.67.136","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped curiassed right","VIRTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","12","17.5","2.3","https://numismatics.org/collectionimages/19501999/1984/1984.67.136.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.136.rev.width175.jpg","2023-03-17T08:59:34Z"
"http://numismatics.org/collection/1984.67.103","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.103","1984.67.103","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped curiassed right","VIRTVS [AV]GG","Virtus standing left holding spear in left and leaning on shield with right","","","12","19.0","2.09","https://numismatics.org/collectionimages/19501999/1984/1984.67.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.103.rev.width175.jpg","2023-03-17T09:11:04Z"
"http://numismatics.org/collection/1984.67.161","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.161","1984.67.161","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped curiassed right","VIRTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","6","17.0","3.24","https://numismatics.org/collectionimages/19501999/1984/1984.67.161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.161.rev.width175.jpg","2023-03-17T09:05:17Z"
"http://numismatics.org/collection/1984.67.148","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.148","1984.67.148","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped curiassed right","VIRTVS AVG[G]","Virtus standing left holding spear in left and leaning on shield with right","","","1","17.0","1.99","https://numismatics.org/collectionimages/19501999/1984/1984.67.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.148.rev.width175.jpg","2023-03-17T09:06:52Z"
"http://numismatics.org/collection/1984.67.135","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.135","1984.67.135","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped curiassed right","[VI]RTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","12","19.5","2.74","https://numismatics.org/collectionimages/19501999/1984/1984.67.135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.135.rev.width175.jpg","2023-03-17T09:04:03Z"
"http://numismatics.org/collection/1984.67.108","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.108","1984.67.108","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped curiassed right","VIRTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","12","20.5","3.03","https://numismatics.org/collectionimages/19501999/1984/1984.67.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.108.rev.width175.jpg","2023-03-17T06:49:02Z"
"http://numismatics.org/collection/1984.67.129","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.129","1984.67.129","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TET[RICVS P] F AVG","Bust radiate draped curiassed right","VIRTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","6","16.5","3.38","https://numismatics.org/collectionimages/19501999/1984/1984.67.129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.129.rev.width175.jpg","2023-03-17T07:06:22Z"
"http://numismatics.org/collection/1984.67.130","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.130","1984.67.130","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped curiassed right","VIRTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","6","18.0","2.59","https://numismatics.org/collectionimages/19501999/1984/1984.67.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.130.rev.width175.jpg","2023-03-17T07:06:22Z"
"http://numismatics.org/collection/1984.67.134","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.134","1984.67.134","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped curiassed right","[VI]RTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","12","21.0","2.66","https://numismatics.org/collectionimages/19501999/1984/1984.67.134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.134.rev.width175.jpg","2023-03-17T07:37:41Z"
"http://numismatics.org/collection/1984.67.154","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.154","1984.67.154","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped curiassed right","VIRTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","7","19.0","1.97","https://numismatics.org/collectionimages/19501999/1984/1984.67.154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.154.rev.width175.jpg","2023-03-17T07:14:28Z"
"http://numismatics.org/collection/1984.67.141","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.141","1984.67.141","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped curiassed right","VIRTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","12","17.5","2.23","https://numismatics.org/collectionimages/19501999/1984/1984.67.141.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.141.rev.width175.jpg","2023-03-17T07:21:37Z"
"http://numismatics.org/collection/1984.67.109","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.109","1984.67.109","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped curiassed right","VIRTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","12","18.5","3.17","https://numismatics.org/collectionimages/19501999/1984/1984.67.109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.109.rev.width175.jpg","2023-03-17T07:21:55Z"
"http://numismatics.org/collection/1984.67.110","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.110","1984.67.110","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","[I]MP C TETRICVS P F AVG","Bust radiate draped curiassed right","VIRTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","12","18.5","2.49","https://numismatics.org/collectionimages/19501999/1984/1984.67.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.110.rev.width175.jpg","2023-03-17T07:21:55Z"
"http://numismatics.org/collection/1984.67.115","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.115","1984.67.115","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETR[ICVS P F AVG]","Bust radiate draped curiassed right","[VI]RTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","12","15.5","2.53","https://numismatics.org/collectionimages/19501999/1984/1984.67.115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.115.rev.width175.jpg","2023-03-17T07:50:41Z"
"http://numismatics.org/collection/1984.67.116","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.116","1984.67.116","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TE[TRICV]S P F AVG","Bust radiate draped curiassed right","VIRTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","6","18.0","2.77","https://numismatics.org/collectionimages/19501999/1984/1984.67.116.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.116.rev.width175.jpg","2023-03-17T08:12:46Z"
"http://numismatics.org/collection/1984.67.149","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.149","1984.67.149","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TE[TRICV]S P F [A]VG","Bust radiate draped curiassed right","[VIRTVS A]VGG","Virtus standing left holding spear in left and leaning on shield with right","","","12","18.0","3.71","https://numismatics.org/collectionimages/19501999/1984/1984.67.149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.149.rev.width175.jpg","2023-03-17T07:55:40Z"
"http://numismatics.org/collection/1984.67.150","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.150","1984.67.150","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped curiassed right","[VIRTVS] AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","6","20.5","2.19","https://numismatics.org/collectionimages/19501999/1984/1984.67.150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.150.rev.width175.jpg","2023-03-17T07:55:40Z"
"http://numismatics.org/collection/1984.67.120","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.120","1984.67.120","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped curiassed right","VIRTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","12","19.0","2.62","https://numismatics.org/collectionimages/19501999/1984/1984.67.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.120.rev.width175.jpg","2023-03-17T07:40:23Z"
"http://numismatics.org/collection/1984.67.119","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.119","1984.67.119","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C [T]ETRICVS P F AVG","Bust radiate draped curiassed right","VIRTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","12","18.0","2.19","https://numismatics.org/collectionimages/19501999/1984/1984.67.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.119.rev.width175.jpg","2023-03-17T07:40:24Z"
"http://numismatics.org/collection/1984.67.155","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.155","1984.67.155","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETRIC[VS P F AV]G","Bust radiate draped curiassed right","[VIRTV]S AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","12","19.0","3.98","https://numismatics.org/collectionimages/19501999/1984/1984.67.155.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.155.rev.width175.jpg","2023-03-17T07:40:24Z"
"http://numismatics.org/collection/1984.67.106","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.106","1984.67.106","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETRICVS P F A[V]G","Bust radiate draped curiassed right","VIRTVS [AV]GG","Virtus standing left holding spear in left and leaning on shield with right","","","12","19.5","2.43","https://numismatics.org/collectionimages/19501999/1984/1984.67.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.106.rev.width175.jpg","2023-03-17T07:40:35Z"
"http://numismatics.org/collection/1984.67.127","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.127","1984.67.127","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped curiassed right","VIRTVS [AV]GG","Virtus standing left holding spear in left and leaning on shield with right","","","6","19.0","3.48","https://numismatics.org/collectionimages/19501999/1984/1984.67.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.127.rev.width175.jpg","2023-03-17T08:09:43Z"
"http://numismatics.org/collection/1984.67.143","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1984.67.143","1984.67.143","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","[IM]P C TETRICVS P F AVG","Bust radiate draped curiassed right","VIRTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","5","18.5","2.72","https://numismatics.org/collectionimages/19501999/1984/1984.67.143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.143.rev.width175.jpg","2023-03-17T05:56:00Z"
"http://numismatics.org/collection/1984.67.122","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.122","1984.67.122","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","Tetricus I","","","","","","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 148","","","RIC V Tetricus I 148","","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped curiassed right","VIRTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","6","19.0","3.27","https://numismatics.org/collectionimages/19501999/1984/1984.67.122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.122.rev.width175.jpg","2023-03-17T05:56:29Z"
