"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77198","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1944.100.77198","1944.100.77198","http://numismatics.org/pco/id/cpe.1_2.B389","-246","-205","Ptolemy IV Philopator||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B389","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B389||Sv.1172","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, head reverted, wings open, over l. shoulder, cornucopiae with fillet; dotted border","","","12","37.0","43.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.77198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77198.rev.width175.jpg","2024-05-13T12:13:51Z"
"http://numismatics.org/collection/1944.100.77207","Bronze Coin of Ptolemy II Philadelphus, Ptolemais-Ake, 285 BCE–221 BCE. 1944.100.77207","1944.100.77207","http://numismatics.org/pco/id/cpe.1_2.B436","-285","-221","Ptolemy II Philadelphus||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Obol","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake||Telmessus","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part II, no. B436","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B436||SNGCop.476||Sv.791","","","","","","","","","Diademed head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; in front, tripod; dotted border","","","12","25.0","12.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.77207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77207.rev.width175.jpg","2024-05-13T12:14:00Z"
"http://numismatics.org/collection/1944.100.77219","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1944.100.77219","1944.100.77219","http://numismatics.org/pco/id/cpe.1_2.B495","-219","-219","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495||SNGCop.199||Sv.1125","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","12","41.0","70.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.77219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77219.rev.width175.jpg","2024-05-13T12:14:12Z"
"http://numismatics.org/collection/1944.100.77220","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1944.100.77220","1944.100.77220","http://numismatics.org/pco/id/cpe.1_2.B495","-219","-219","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495","Rustafel Hoard","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495||SNGCop.199||Sv.1125","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","12","42.0","72.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.77220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77220.rev.width175.jpg","2024-05-13T12:14:14Z"
"http://numismatics.org/collection/1944.100.77221","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.77221","1944.100.77221","http://numismatics.org/pco/id/cpe.1_2.B358","-285","-222","Ptolemy II Philadelphus||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Octobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B358","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B358||SNGCop.143||Sv.478","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","BAsIlEos pTOlIMAIOY","Eagle l. on fulmen, wings open looking back; dotted border","","","10","45.0","75.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.77221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77221.rev.width175.jpg","2024-05-13T12:14:15Z"
"http://numismatics.org/collection/1944.100.77222","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1944.100.77222","1944.100.77222","http://numismatics.org/pco/id/cpe.1_2.B495","-219","-219","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495||SNGCop.199||Sv.1125","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","12","42.0","75.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.77222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77222.rev.width175.jpg","2024-05-13T12:14:16Z"
"http://numismatics.org/collection/1944.100.77223","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1944.100.77223","1944.100.77223","http://numismatics.org/pco/id/cpe.1_2.B495","-219","-219","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495||SNGCop.199||Sv.1125","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","12","43.0","69.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.77223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77223.rev.width175.jpg","2024-05-13T12:14:17Z"
"http://numismatics.org/collection/1944.100.77224","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1944.100.77224","1944.100.77224","http://numismatics.org/pco/id/cpe.1_2.B495","-219","-219","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495","Rustafel Hoard","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495||SNGCop.199||Sv.1125","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","12","44.0","67.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.77224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77224.rev.width175.jpg","2024-05-13T12:14:18Z"
"http://numismatics.org/collection/1944.100.77225","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1944.100.77225","1944.100.77225","http://numismatics.org/pco/id/cpe.1_2.B495","-219","-219","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495","Rustafel Hoard","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495||SNGCop.199||Sv.1125","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","12","42.0","67.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.77225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77225.rev.width175.jpg","2024-05-13T12:14:19Z"
"http://numismatics.org/collection/1944.100.77226","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1944.100.77226","1944.100.77226","http://numismatics.org/pco/id/cpe.1_2.B495","-219","-219","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495","Rustafel Hoard","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495||SNGCop.199||Sv.1125","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","12","41.0","66.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.77226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77226.rev.width175.jpg","2024-05-13T12:14:20Z"
