"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.30582","Sc Token of Smith's Clock Establishment, United States/New York, 1837. 0000.999.30582","0000.999.30582","","1837","1837","","","Smith's Clock Establishment","","","","","","North American","Token","","","","","Sc","","","","","United States||New York","","","","Adams New York.808v||Low 133v||Rulau 312B","","","","Jackson, Andrew","New York, NY","","","TIME IS MONEY","clock with roman numerals|hands at 10:14","SMITH'S CLOCK ESTABLISHMENT No 7 1/2 BOWERY NEW YORK 1837","","","","","28.0","7.86","","","2022-08-30T01:31:43Z"
"http://numismatics.org/collection/1893.999.52","Sc silbergroschen, Anhalt, 1862. 1893.999.52","1893.999.52","","1862","1862","","","","","","","","silbergroschen","Modern","Coin","","","","","Sc","","","","","Germany","","","","Mann 778","","","","","","","","","","","","","","12","18.0","2.227","","","2022-08-30T03:49:15Z"
"http://numismatics.org/collection/1893.999.53","Sc 2.5 silbergroschen, Anhalt, 1861. 1893.999.53","1893.999.53","","1861","1861","","","","","","","","2.5 silbergroschen","Modern","Coin","","","","","Sc","","","","","Germany","","","","Mann 770","","","","","","","","","","","","","","12","21.0","3.316","","","2022-08-30T03:49:15Z"
"http://numismatics.org/collection/1911.105.795","Sc 4 pfenning of George II of England, Brunswick-Lüneburg electorate, 1733. 1911.105.795","1911.105.795","","1733","1733","George II of England","","","","Luneburg","","","4 pfenning","Modern","Coin","","","","","Sc","","","","","Holy Roman Empire||German states","","","","Welter 2644","","","","","","","","","","","","","","","16.0","1.05","","","2022-08-30T04:14:31Z"
"http://numismatics.org/collection/1934.999.929","Sc silbergroschen, Anhalt, 1852. 1934.999.929","1934.999.929","","1852","1852","","","","","","","","silbergroschen","Modern","Coin","","","","","Sc","","","","","Germany","","","","Mann 775","","","","","","","","","","","","","","12","18.0","2.122","","","2022-08-30T07:40:24Z"
"http://numismatics.org/collection/1935.101.13","Sc 10 centime of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 1935.101.13","1935.101.13","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","10 centime","Modern","Pt","","","","","Sc","Paris (France)","","","","France","","","","GadMF 218","","","","","","","","","","","","","","","30.0","8.128","","","2022-08-30T07:40:36Z"
"http://numismatics.org/collection/1935.101.14","Sc 10 centime of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 1935.101.14","1935.101.14","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","10 centime","Modern","Pt","","","","","Sc","Paris (France)","","","","France","","","","GadMF 218A","","","","","","","","","","","","","","","30.0","8.449","","","2022-08-30T07:40:36Z"
"http://numismatics.org/collection/1935.101.15","Sc 10 centime of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 1935.101.15","1935.101.15","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","10 centime","Modern","Pt","","","","","Sc","Paris (France)","","","","France","","","","GadMF 219","","","","","","","","","","","","","","","30.0","8.543","","","2022-08-30T07:40:37Z"
"http://numismatics.org/collection/1935.101.16","Sc 10 centime of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 1935.101.16","1935.101.16","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","10 centime","Modern","Pt","","","","","Sc","Paris (France)","","","","France","","","","GadMF 220","","","","","","","","","","","","","","","30.0","8.063","","","2022-08-30T07:40:37Z"
"http://numismatics.org/collection/1935.101.17","Sc 10 centime of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 1935.101.17","1935.101.17","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","10 centime","Modern","Pt","","","","","Sc","Paris (France)","","","","France","","","","GadMF 221","","","","","","","","","","","","","","","30.0","8.168","","","2022-08-30T07:40:37Z"
"http://numismatics.org/collection/1934.62.44","Sc 50 centavo, Taxco (Mexico), 1915. 1934.62.44","1934.62.44","","1915","1915","","","","","Mexico--Revolution","","","50 centavo","Latin American","Coin","","","","","Sc","Taxco (Mexico)","","","","Mexico","","","","Wood 106","","","","","","","","","Mexican eagle on cactus within legend and wreath","","50 in monogram within wreath and legend","","","","29.0","","","","2022-08-30T07:36:07Z"
"http://numismatics.org/collection/1919.999.105","Sc 4 pfenning of George III, Brunswick-Lüneburg electorate, 1772. 1919.999.105","1919.999.105","","1772","1772","George III","","","","Luneburg","","","4 pfenning","Modern","Coin","","","","","Sc","","","","","Holy Roman Empire||German states","","","","Welter 2873","","","","","","","","","","","","","","","15.0","0.868","","","2022-08-30T05:47:09Z"
"http://numismatics.org/collection/1919.999.106","Sc 4 pfenning of George III, Brunswick-Lüneburg electorate, 1793. 1919.999.106","1919.999.106","","1793","1793","George III","","","","Luneburg","","","4 pfenning","Modern","Coin","","","","","Sc","","","","","Holy Roman Empire||German states","","","","Welter 2873","","","","","","","","","","","","","","","15.0","1.03","","","2022-08-30T05:47:09Z"
"http://numismatics.org/collection/1919.999.107","Sc 4 pfenning of George III, Brunswick-Lüneburg electorate, 1795. 1919.999.107","1919.999.107","","1795","1795","George III","","","","Luneburg","","","4 pfenning","Modern","Coin","","","","","Sc","","","","","Holy Roman Empire||German states","","","","Welter 2873","","","","","","","","","","","","","","","15.0","0.909","","","2022-08-30T05:47:09Z"
"http://numismatics.org/collection/1931.999.336","Sc 6 pfennig of Victor Friedrich, Anhalt, 1757. 1931.999.336","1931.999.336","","1757","1757","Victor Friedrich","","","","Bernberg","","","6 pfennig","Modern","Coin","","","","","Sc","","","","","Germany","","","","Mann 663","","","","","","","","","Crowned bear on wall","","","","","12","17.0","1.122","","","2022-08-30T07:08:14Z"
"http://numismatics.org/collection/1931.999.339","Sc silbergroschen, Anhalt, 1859. 1931.999.339","1931.999.339","","1859","1859","","","","","","","","silbergroschen","Modern","Coin","","","","","Sc","","","","","Germany","","","","Mann 777","","","","","","","","","","","","","","12","18.0","2.103","","","2022-08-30T07:08:14Z"
"http://numismatics.org/collection/1932.999.413","Sc silbergroschen, Anhalt, 1851. 1932.999.413","1932.999.413","","1851","1851","","","","","","","","silbergroschen","Modern","Coin","","","","","Sc","","","","","Germany","","","","Mann 774","","","","","","","","","","","","","","12","18.0","2.078","","","2022-08-30T07:14:02Z"
"http://numismatics.org/collection/1923.999.6","Sc groschen of Victor Friedrich, Anhalt, 1760. 1923.999.6","1923.999.6","","1760","1760","Victor Friedrich","","","","Bernberg","","","groschen","Modern","Coin","","","","","Sc","","","","","Germany","","","","Mann 649","","","","","","","","","Crowned bear on wall","","","","","12","19.0","2.031","","","2022-08-30T06:25:16Z"
"http://numismatics.org/collection/0000.999.34293","Sc 5 groschen/1/6 thaler, Anhalt, 1865. 0000.999.34293","0000.999.34293","","1865","1865","","","","","","","","5 groschen||1/6 thaler","Modern","Coin","","","","","Sc","","","","","Germany","","","","Mann 930","","","","","","","","","","","","","","12","23.0","5.348","","","2022-08-30T01:42:26Z"
"http://numismatics.org/collection/1937.146.2495","Sc daalder of Ferrante II Gonzaga, Guastalla duchy. 1937.146.2495","1937.146.2495","","","","Ferrante II Gonzaga","","","","","","","daalder","Modern","Coin","","","","","Sc","","","","","Holy Roman Empire||Italy","","","","Dav 3904+NOT","","","","","","","","","","","","","","","42.0","24.088","https://numismatics.org/collectionimages/19001949/1937/1937.146.2495.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2495.rev.width175.jpg","2022-08-30T08:07:20Z"
"http://numismatics.org/collection/1921.54.1133","Sc Coin of Kumaragupta I, India, AD 414 - AD 455. 1921.54.1133","1921.54.1133","","414","455","Kumaragupta I","","","","Gupta","","","","South Asian","Coin","","","","","Sc","","","","","India","","","","BMC 16.8-9","","","","","","","","","","","","","","","","1.95","","","2022-08-30T05:59:14Z"
"http://numismatics.org/collection/1921.54.1136","Sc Coin of Skandagupta, India, AD 455 - AD 468. 1921.54.1136","1921.54.1136","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Sc","","","","","India","","","","","","","","","","","","","","","","","","","","1.84","","","2022-08-30T05:59:14Z"
"http://numismatics.org/collection/1947.120.1","Sc 8 gute groschen of Victor Friedrich, Anhalt, 1758. 1947.120.1","1947.120.1","","1758","1758","Victor Friedrich","","","","Bernberg","","","8 gute groschen","Modern","Coin","","","","","Sc","","","","","Germany","","","","Mann 613s","","","","","","","","","","","","","","12","30.0","8.145","https://numismatics.org/collectionimages/19001949/1947/1947.120.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.120.1.rev.width175.jpg","2022-09-01T03:05:17Z"
"http://numismatics.org/collection/1944.100.56148","Sc drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56148","1944.100.56148","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Sc","","","","","India","","","","","","","","","","","","","","","","","","","","1.93","","","2022-08-31T08:00:57Z"
"http://numismatics.org/collection/1944.100.56154","Sc drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56154","1944.100.56154","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Sc","","","","","India","","","","","","","","","","","","","","","","","","","","2.028","","","2022-08-31T08:00:58Z"
