"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1895.44.1","Silver Drachm of Lysimachus, Thrace, 323 BC - 281 BC. 1895.44.1","1895.44.1","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena","","Drachm","Greek","Coin","","","","","Silver","","","","","Thrace","","","","T NOT","","","","","","","","","head of Alexander r.","","Athena seated l.","","","1","17.0","4.02","https://numismatics.org/collectionimages/00001899/1895/1895.44.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1895/1895.44.1.rev.width175.jpg","2022-08-30T03:49:43Z"
"http://numismatics.org/collection/1909.54.1","Silver Tetradrachm of Lysimachus, Cyzicus, 260 BC - 190 BC. 1909.54.1","1909.54.1","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Cyzicus","","","","Thrace","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","32.0","16.7","https://numismatics.org/collectionimages/19001949/1909/1909.54.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.54.1.rev.width175.jpg","2022-08-30T04:08:58Z"
"http://numismatics.org/collection/1905.37.10","Silver Tetradrachm of Lysimachus, Amphipolis, 288 BC - 281 BC. 1905.37.10","1905.37.10","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","Macedon","","","","T 209","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","4","31.0","16.39","https://numismatics.org/collectionimages/19001949/1905/1905.37.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.37.10.rev.width175.jpg","2022-08-30T03:53:46Z"
"http://numismatics.org/collection/1905.37.12","Silver Coin of Lysimachus, Thrace, 323 BC - 281 BC. 1905.37.12","1905.37.12","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","","Greek","Coin","","","","","Silver","","","","","Thrace","","","","","","","","","","","","","deified head of Alexander r.","","Athena std.l. holding Nike","","","10","31.0","16.61","https://numismatics.org/collectionimages/19001949/1905/1905.37.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.37.12.rev.width175.jpg","2022-08-30T03:53:46Z"
"http://numismatics.org/collection/1905.37.9","Silver Tetradrachm of Lysimachus, Amphipolis, 288 BC - 281 BC. 1905.37.9","1905.37.9","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","Macedon","","","","T 198","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","5","30.0","16.73","https://numismatics.org/collectionimages/19001949/1905/1905.37.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.37.9.rev.width175.jpg","2022-08-30T03:53:47Z"
"http://numismatics.org/collection/1908.115.16","Gold Stater of Lysimachus, Callatis, 260 BC - 190 BC. 1908.115.16","1908.115.16","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","Callatis","","","","Thrace","","","","","","","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","12","20.0","8.32","https://numismatics.org/collectionimages/19001949/1908/1908.115.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.16.rev.width175.jpg","2022-08-30T04:05:17Z"
"http://numismatics.org/collection/1908.115.6","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1908.115.6","1908.115.6","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Lampsacus","","","","Mysia","","","","T 47","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","27.0","16.82","https://numismatics.org/collectionimages/19001949/1908/1908.115.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.6.rev.width175.jpg","2022-08-30T04:05:30Z"
"http://numismatics.org/collection/1908.115.7","Silver Tetradrachm of Lysimachus, Callatis. 1908.115.7","1908.115.7","","","","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Callatis","","","","Thrace","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","34.0","16.71","","","2022-08-30T04:05:30Z"
"http://numismatics.org/collection/1909.277.22","Silver Drachm of Lysimachus, Lampsacus, 299 BC - 296 BC. 1909.277.22","1909.277.22","","-299","-296","Lysimachus","","","Thrace||Kingdom of Macedonia","","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Lampsacus","","","","Mysia","","","","T 37","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BAΣΙΛΕΩΣ/ ΛYΣIMAXOY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","4.21","https://numismatics.org/collectionimages/19001949/1909/1909.277.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.277.22.rev.width175.jpg","2022-08-30T04:08:37Z"
"http://numismatics.org/collection/1909.322.1","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1909.322.1","1909.322.1","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Lampsacus","","","","Mysia","","","","T 43","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","16.73","https://numismatics.org/collectionimages/19001949/1909/1909.322.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.322.1.rev.width175.jpg","2022-08-30T04:08:42Z"
