"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.14632","Paper 20 cent of Frontier Bank, China, 1925. 0000.999.14632","0000.999.14632","","1925","1925","","","Frontier Bank","","China--Republic","","","20 cent","East Asian","Paper Money","","","Bureau of Engraving and Printing","LI","Paper","","","","","China","","","","Pick China.S2565","","","","","","","","","scroll","","men working fields","","","","","","","","2022-08-29T08:24:50Z"
"http://numismatics.org/collection/0000.999.14634","Paper 20 cent of Frontier Bank, China, 1925. 0000.999.14634","0000.999.14634","","1925","1925","","","Frontier Bank","","China--Republic","","","20 cent","East Asian","Paper Money","","","Bureau of Engraving and Printing","LI","Paper","","","","","China","","","","Pick China.S2564","","","","","","","","","scroll","","men working fields","","","","","","","","2022-08-29T08:24:50Z"
"http://numismatics.org/collection/0000.999.14635","Paper 20 cent of Frontier Bank, China, 1925. 0000.999.14635","0000.999.14635","","1925","1925","","","Frontier Bank","","China--Republic","","","20 cent","East Asian","Paper Money","","","Bureau of Engraving and Printing","LI","Paper","","","","","China","","","","Pick China.S2564","","","","","","","","","scroll","","men working fields","","","","","","","","2022-08-29T08:24:50Z"
"http://numismatics.org/collection/0000.999.14636","Paper 20 cent of Frontier Bank, China, 1925. 0000.999.14636","0000.999.14636","","1925","1925","","","Frontier Bank","","China--Republic","","","20 cent","East Asian","Paper Money","","","Bureau of Engraving and Printing","LI","Paper","","","","","China","","","","Pick China.S2564","","","","","","","","","scroll","","men working fields","","","","","","","","2022-08-29T08:24:50Z"
"http://numismatics.org/collection/0000.999.14637","Paper 10 cent of Frontier Bank, China, 1925. 0000.999.14637","0000.999.14637","","1925","1925","","","Frontier Bank","","China--Republic","","","10 cent","East Asian","Paper Money","","","Bureau of Engraving and Printing","LI","Paper","","","","","China","","","","Pick China.S2565","","","","","","","","","scroll","","men working fields","","","","","","","","2022-08-29T08:24:50Z"
"http://numismatics.org/collection/0000.999.14638","Paper 10 cent of Frontier Bank, China, 1925. 0000.999.14638","0000.999.14638","","1925","1925","","","Frontier Bank","","China--Republic","","","10 cent","East Asian","Paper Money","","","Bureau of Engraving and Printing","LI","Paper","","","","","China","","","","Pick China.S2565","","","","","","","","","scroll","","men working fields","","","","","","","","2022-08-29T08:24:50Z"
"http://numismatics.org/collection/0000.999.14639","Paper 10 cent of Frontier Bank, China, 1925. 0000.999.14639","0000.999.14639","","1925","1925","","","Frontier Bank","","China--Republic","","","10 cent","East Asian","Paper Money","","","Bureau of Engraving and Printing","LI","Paper","","","","","China","","","","Pick China.S2565","","","","","","","","","scroll","","men working fields","","","","","","","","2022-08-29T08:24:51Z"
"http://numismatics.org/collection/0000.999.14640","Paper 10 cent of Frontier Bank, China, 1925. 0000.999.14640","0000.999.14640","","1925","1925","","","Frontier Bank","","China--Republic","","","10 cent","East Asian","Paper Money","","","Bureau of Engraving and Printing","LI","Paper","","","","","China","","","","Pick China.S2565","","","","","","","","","scroll","","men working fields","","","","","","","","2022-08-29T08:24:51Z"
"http://numismatics.org/collection/0000.999.14641","Paper 10 cent of Frontier Bank, China, 1925. 0000.999.14641","0000.999.14641","","1925","1925","","","Frontier Bank","","China--Republic","","","10 cent","East Asian","Paper Money","","","Bureau of Engraving and Printing","LI","Paper","","","","","China","","","","Pick China.S2565","","","","","","","","","scroll","","men working fields","","","","","","","","2022-08-29T08:24:51Z"
"http://numismatics.org/collection/0000.999.14642","Paper 10 cent of Frontier Bank, China, 1925. 0000.999.14642","0000.999.14642","","1925","1925","","","Frontier Bank","","China--Republic","","","10 cent","East Asian","Paper Money","","","Bureau of Engraving and Printing","LI","Paper","","","","","China","","","","Pick China.S2565","","","","","","","","","scroll","","men working fields","","","","","","","","2022-08-29T08:24:51Z"
