"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1912.60.4","Bronze Coin of Elagabalus, Perinthus, AD 218 - AD 222. 1912.60.4","1912.60.4","","218","222","","Elagabalus","","","","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 680","Thrace","","","","","","","Elagabalus head","","Elagabalus stg., sacrificing at altar","","","6","30.0","12.52","https://numismatics.org/collectionimages/19001949/1912/1912.60.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.60.4.rev.width175.jpg","2022-08-30T04:22:25Z"
"http://numismatics.org/collection/1923.17.17","Bronze Coin of Caracalla, Perinthus, AD 211 - AD 217. 1923.17.17","1923.17.17","","211","217","","Caracalla","","","","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 463/3","Thrace","","","","","","","Head","","galley, temple above","","","12","27.0","10.79","https://numismatics.org/collectionimages/19001949/1923/1923.17.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.17.17.rev.width175.jpg","2022-08-30T06:23:35Z"
"http://numismatics.org/collection/1944.100.45750","Silver Tetradrachm of Lysimachus, Perinthus, 323 BC - 281 BC. 1944.100.45750","1944.100.45750","","-323","-281","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","Perinthus","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.0","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.45750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45750.rev.width175.jpg","2022-08-31T06:37:16Z"
"http://numismatics.org/collection/1944.100.45751","Silver Tetradrachm of Lysimachus, Perinthus, 323 BC - 281 BC. 1944.100.45751","1944.100.45751","","-323","-281","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","Perinthus","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.45751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45751.rev.width175.jpg","2022-08-31T06:37:16Z"
"http://numismatics.org/collection/1944.100.16396","Bronze Coin, Perinthus. 1944.100.16396","1944.100.16396","","","","","","","","Hera||Zeus","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 50","Thrace","","","","","","","Zeus and Hera heads jugate","","bull stg.","","","11","27.0","5.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.16396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16396.rev.width175.jpg","2022-08-31T03:07:46Z"
"http://numismatics.org/collection/1944.100.16397","Bronze Coin, Perinthus. 1944.100.16397","1944.100.16397","","","","","","","","Apollo","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 94/3","Thrace","","","","","","","Apollo head","","luye","","","6","","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.16397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16397.rev.width175.jpg","2022-08-31T03:07:47Z"
"http://numismatics.org/collection/1944.100.16398","Bronze Coin, Perinthus. 1944.100.16398","1944.100.16398","","","","","","","","Heracles","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 191/2","Thrace","","","","","","","Herakles head","","club","","","12","","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.16398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16398.rev.width175.jpg","2022-08-31T03:07:47Z"
"http://numismatics.org/collection/1944.100.16399","Bronze Coin, Perinthus. 1944.100.16399","1944.100.16399","","","","","","","","Hermes","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 185","Thrace","","","","","","","Hermes head","","caduceus","","","6","","2.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.16399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16399.rev.width175.jpg","2022-08-31T03:07:47Z"
"http://numismatics.org/collection/1944.100.16400","Bronze Coin, Perinthus. 1944.100.16400","1944.100.16400","","","","","","","","Dionysus||Heracles","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 166/3","Thrace","","","","","","","Dionysus head","","Herakles resting on club","","","6","","4.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.16400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16400.rev.width175.jpg","2022-08-31T03:07:48Z"
"http://numismatics.org/collection/1944.100.16401","Bronze Coin, Perinthus. 1944.100.16401","1944.100.16401","","","","","","","","Demeter","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 178/2","Thrace","","","","","","","Demeter head, veiled","","cista mystica","","","12","","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.16401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16401.rev.width175.jpg","2022-08-31T03:07:48Z"
"http://numismatics.org/collection/1944.100.16402","Bronze Coin, Perinthus. 1944.100.16402","1944.100.16402","","","","","","","","Demeter","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 134","Thrace","","","","","","","Demeter head, veiled","","modius with poppy head and wheat ears","","","6","","4.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.16402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16402.rev.width175.jpg","2022-08-31T03:07:49Z"
"http://numismatics.org/collection/1944.100.16403","Bronze Coin of Nero, Perinthus, AD 54 - AD 68. 1944.100.16403","1944.100.16403","","54","68","","Nero","","","Isis","","Greek","","","","","","Bronze","Perinthus","Coin","","","","Nero","S 245","Thrace","","","","","","","Nero head","","Isis srg., on prow","","","12","27.0","7.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.16403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16403.rev.width175.jpg","2022-08-31T03:07:49Z"
"http://numismatics.org/collection/1944.100.16404","Bronze Coin of Nero, Perinthus, AD 54 - AD 68. 1944.100.16404","1944.100.16404","","54","68","","Nero","","","","","Greek","","","","","","Bronze","Perinthus","Coin","","","","Nero","S 240","Thrace","","","","","","","Nero head","","ethnic within wreath","","","1","27.0","18.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.16404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16404.rev.width175.jpg","2022-08-31T03:07:49Z"
