"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.10943","Bronze AE3 of Constantine I, Thessalonica, AD 320 1944.100.10943","1944.100.10943","http://numismatics.org/ocre/id/ric.7.thes.72","320","320","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 72","","","RIC VII Thessalonica 72","","","","","","","","CONST-ANTINVS AVG","Bust helmeted cuirassed right","VIRTVS - EXERCIT","standard inscribed VOT / XX with captive seated on either side","","","12","19.0","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.10943.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10943.rev.width175.jpg","2023-03-17T06:39:40Z"
"http://numismatics.org/collection/1944.100.3754","Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3754","1944.100.3754","http://numismatics.org/ocre/id/ric.6.thes.60","312","313","Licinius","","","","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VI Thessalonica 60","","","RIC VI Thessalonica 60","","","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate, draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding globe in right and sceptre in left; at feet to left, eagle with wreath in beak.","","","6","24.0","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.3754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3754.rev.width175.jpg","2023-03-17T06:52:50Z"
"http://numismatics.org/collection/1944.100.10866","Bronze Coin of Licinius, Thessalonica, AD 313 - AD 316. 1944.100.10866","1944.100.10866","http://numismatics.org/ocre/id/ric.7.thes.3","313","316","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 3","","","RIC VII Thessalonica 3","","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IO[V]I CONSE-RVATORI AVG","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","12","22.5","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.10866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10866.rev.width175.jpg","2023-03-17T06:53:28Z"
"http://numismatics.org/collection/1944.100.10875","Bronze Coin of Licinius, Thessalonica, AD 316 - AD 317. 1944.100.10875","1944.100.10875","http://numismatics.org/ocre/id/ric.7.thes.5","316","317","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 5","","","RIC VII Thessalonica 5","","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CONS-ERVATORI","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","12","22.0","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.10875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10875.rev.width175.jpg","2023-03-17T06:17:14Z"
"http://numismatics.org/collection/0000.999.6911","Bronze AE3 of Constantine I, Thessalonica, AD 317 - AD 318. 0000.999.6911","0000.999.6911","http://numismatics.org/ocre/id/ric.7.thes.19","317","318","Constantine I","","","","","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 19","","","RIC VII Thessalonica 19","","","","","","","","IMP CONSTANTINVS P F AVG","Head laureate, right","IOVI CONS-ERVATORI","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","7","21.0","3.21","https://numismatics.org/collectionimages/00001899/0000/0000.999.6911.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6911.rev.width175.jpg","2023-03-17T06:18:37Z"
"http://numismatics.org/collection/1944.100.3761","Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3761","1944.100.3761","http://numismatics.org/ocre/id/ric.6.thes.60","312","313","Licinius","","","","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VI Thessalonica 60","","","RIC VI Thessalonica 60","","","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate, draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding globe in right and sceptre in left; at feet to left, eagle with wreath in beak.","","","1","22.5","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.3761.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3761.rev.width175.jpg","2023-03-17T08:35:03Z"
"http://numismatics.org/collection/1944.100.3751","Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3751","1944.100.3751","http://numismatics.org/ocre/id/ric.6.thes.60","312","313","Licinius","","","","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VI Thessalonica 60","","","RIC VI Thessalonica 60","","","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate, draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding globe in right and sceptre in left; at feet to left, eagle with wreath in beak.","","","6","23.0","3.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.3751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3751.rev.width175.jpg","2023-03-17T08:33:24Z"
"http://numismatics.org/collection/1944.100.10916","Bronze AE3 of Constantine I, Thessalonica, AD 317 - AD 318. 1944.100.10916","1944.100.10916","http://numismatics.org/ocre/id/ric.7.thes.19","317","318","Constantine I","","","","","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 19","","","RIC VII Thessalonica 19","","","","","","","","IMP CONSTANTINVS P F AVG","Head laureate, right","IOVI CONS-ERVATORI","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","5","21.0","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.10916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10916.rev.width175.jpg","2023-03-17T08:19:40Z"
"http://numismatics.org/collection/1944.100.3752","Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3752","1944.100.3752","http://numismatics.org/ocre/id/ric.6.thes.60","312","313","Licinius","","","","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VI Thessalonica 60","","","RIC VI Thessalonica 60","","","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate, draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding globe in right and sceptre in left; at feet to left, eagle with wreath in beak.","","","5","24.0","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.3752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3752.rev.width175.jpg","2023-03-17T08:23:47Z"
"http://numismatics.org/collection/1944.100.10867","Bronze Coin of Licinius, Thessalonica, AD 313 - AD 316. 1944.100.10867","1944.100.10867","http://numismatics.org/ocre/id/ric.7.thes.3","313","316","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 3","","","RIC VII Thessalonica 3","","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CONSE-RVATORI AVG","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","12","23.5","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.10867.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10867.rev.width175.jpg","2023-03-17T09:11:31Z"
