"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.20589","Billon AE3 of Constantine II, Trier, 337–340. 1944.100.20589","1944.100.20589","http://numismatics.org/ocre/id/ric.8.tri.50","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 50","","","RIC VIII Treveri 50","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS AVG","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two helmeted soldiers standing, holding inverted spear, standard between","","","12","15.5","1.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.20589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20589.rev.width175.jpg","2024-05-12T03:41:54Z"
"http://numismatics.org/collection/1944.100.20630","Billon AE3 of Constans, Trier, 348–350. 1944.100.20630","1944.100.20630","http://numismatics.org/ocre/id/ric.8.tri.227","348","350","Constans","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 227","","","RIC VIII Treveri 227","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N ]CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL•TEMP•REPARATIO","Phoenix, radiate standing right on rocky mound","","","12","17.0","2.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.20630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20630.rev.width175.jpg","2024-05-12T03:42:41Z"
"http://numismatics.org/collection/1944.100.20631","Billon AE3 of Constans, Trier, 348–350. 1944.100.20631","1944.100.20631","http://numismatics.org/ocre/id/ric.8.tri.228","348","350","Constans","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 228","","","RIC VIII Treveri 228","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTA-NS P F AVG","Bust pearl-diademed draped ciurassed right","FEL•TEMP•REPARATIO","Phoenix, radiate standing right on rocky mound","","","12","17.5","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.20631.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20631.rev.width175.jpg","2024-05-12T03:42:42Z"
"http://numismatics.org/collection/1944.100.20632","Billon AE3 of Constans, Trier, 348–350. 1944.100.20632","1944.100.20632","http://numismatics.org/ocre/id/ric.8.tri.228","348","350","Constans","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 228","","","RIC VIII Treveri 228","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTA-NS P F A[VG]","Bust pearl-diademed draped cuirassed right","FEL•TEMP•REPARATIO","Phoenix, radiate standing right on rocky mound","","","6","18.5","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.20632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20632.rev.width175.jpg","2024-05-12T03:42:43Z"
"http://numismatics.org/collection/1944.100.20635","Billon AE3 of Constans, Trier, 348–350. 1944.100.20635","1944.100.20635","http://numismatics.org/ocre/id/ric.8.tri.237","348","350","Constans","","","Roman Empire","Constantinian Dynasty","","Constans||Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 237","","","RIC VIII Treveri 237","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTA-NS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP REPARATIO","Phoenix, radiate standing right on globe","","","6","18.0","1.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.20635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20635.rev.width175.jpg","2024-05-12T03:42:46Z"
"http://numismatics.org/collection/1944.100.20649","Billon Large AE2 of Magnentius, Trier, 350–353. 1944.100.20649","1944.100.20649","http://numismatics.org/ocre/id/ric.8.tri.270","350","353","Magnentius","","","Roman Empire","","","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 270","","","RIC VIII Treveri 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGN-ENTIVS P F AVG","Bust draped cuirassed right; A in left field","GLORIA ROMANORVM","Emperor mounted speering kneeling barbarian, spear and shield below","","","6","22.0","5.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.20649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20649.rev.width175.jpg","2024-05-12T03:43:00Z"
"http://numismatics.org/collection/0000.999.7014","Bronze AE2 of Constantine I, Trier, 330–331. 0000.999.7014","0000.999.7014","http://numismatics.org/ocre/id/ric.7.tri.525","330","331","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 525","","","RIC VII Treveri 525","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[CONS]TANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","two soldiers standing holding spear, shield, two standards between","","","5","16.5","2.59","https://numismatics.org/collectionimages/00001899/0000/0000.999.7014.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7014.rev.width175.jpg","2024-05-11T12:59:45Z"
"http://numismatics.org/collection/1905.57.76","Bronze AE2 of Constantine I, Trier, 330–331. 1905.57.76","1905.57.76","http://numismatics.org/ocre/id/ric.7.tri.528","330","331","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 528","","","RIC VII Treveri 528","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","two soldiers standing holding spear, shield, two standards between","","","6","51.0","2.17","https://numismatics.org/collectionimages/19001949/1905/1905.57.76.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.76.rev.width175.jpg","2024-05-15T11:46:05Z"
"http://numismatics.org/collection/1927.95.8","Billon AE3 of Constans, Trier, 348–350. 1927.95.8","1927.95.8","http://numismatics.org/ocre/id/ric.8.tri.237","348","350","Constans","","","Roman Empire","Constantinian Dynasty","","Constans||Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 237","","","RIC VIII Treveri 237","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTA-NS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TE[MP] REPARATIO","Phoenix, radiate standing right on globe","","","12","17.5","2.21","https://numismatics.org/collectionimages/19001949/1927/1927.95.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.95.8.rev.width175.jpg","2024-05-11T11:18:20Z"
"http://numismatics.org/collection/1941.131.463","Bronze AE2 of Constantine I, Trier, 330–331. 1941.131.463","1941.131.463","http://numismatics.org/ocre/id/ric.7.tri.529","330","331","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 529","","","RIC VII Treveri 529","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","she wolf suckling twins, two stars above","","","6","16.5","2.66","https://numismatics.org/collectionimages/19001949/1941/1941.131.463.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.463.rev.width175.jpg","2024-05-12T12:44:55Z"
