"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.105.886","Copper alloy 12 kreuzer of Carl Theodor, Palatinate (Mannheim (Germany)), 1747. 1911.105.886","1911.105.886","","1747","1747","Carl Theodor","","","","","","","12 kreuzer","Modern","Cf","","","","","Copper alloy","Mannheim (Germany)","","","","Germany","","","","Haas 115||KM 36","","","","","","","","","","","","","","","26.0","","https://numismatics.org/collectionimages/19001949/1911/1911.105.886.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.886.rev.width175.jpg","2022-08-30T04:14:47Z"
"http://numismatics.org/collection/1915.66.37","Silver 12 kreuzer of Francis II(I), Tyrol county (Hall), 1795. 1915.66.37","1915.66.37","","1795","1795","Francis II(I)","","","","Austria--Empire--Habsburg","","","12 kreuzer","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","KM Austria.2137","","","","","","","","","","","","","","","25.0","4.491","","","2022-08-30T04:30:54Z"
"http://numismatics.org/collection/1916.192.969","Silver 12 kreuzer of Francis II(I), Austria, 1795. 1916.192.969","1916.192.969","","1795","1795","Francis II(I)","","","","","","","12 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2137","","","","","","","","","","","","","","","25.0","4.419","","","2022-08-30T04:37:42Z"
"http://numismatics.org/collection/1914.88.178","Billon 12 kreuzer, Sitten, 1777. 1914.88.178","1914.88.178","","1777","1777","","","","","","","","12 kreuzer","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Sitten.37","","","","","","","","","","","","","","","26.0","7.019","","","2022-08-30T04:28:37Z"
"http://numismatics.org/collection/1934.999.993","Silver 12 kreuzer, Hagenau. 1934.999.993","1934.999.993","","","","","","","","","","","12 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","Saurma 1988","","","","","","","","","","","","","","","29.0","4.337","https://numismatics.org/collectionimages/19001949/1934/1934.999.993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.993.rev.width175.jpg","2022-08-30T07:40:34Z"
"http://numismatics.org/collection/1934.999.1034","Silver 12 kreuzer of Louis VIII, Hesse-Darmstadt, 1759. 1934.999.1034","1934.999.1034","","1759","1759","Louis VIII","","","","","","","12 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 178","","","","","","","","","","","","","","","29.0","4.122","","","2022-08-30T07:37:22Z"
"http://numismatics.org/collection/1934.999.1158","Silver 12 kreuzer of Carl Theodor, Palatinate (Mannheim (Germany)), 1746. 1934.999.1158","1934.999.1158","","1746","1746","Carl Theodor","","","","","","","12 kreuzer","Modern","Coin","","","","","Silver","Mannheim (Germany)","","","","Germany","","","","Haas 114b||KM 34","","","","","","","","","","","","","","","28.0","","https://numismatics.org/collectionimages/19001949/1934/1934.999.1158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1158.rev.width175.jpg","2022-08-30T07:37:40Z"
"http://numismatics.org/collection/1934.999.1311","Silver 12 kreuzer of William I, Württemberg, 1825. 1934.999.1311","1934.999.1311","","1825","1825","William I","","","","","","","12 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 175a||Klein-Raff 2.77.1","","","","","","","","","","","","","","","24.0","3.86","","","2022-08-30T07:38:04Z"
"http://numismatics.org/collection/1934.999.1477","Silver 12 kreuzer of Michael Apafi, Transylvania, 1671. 1934.999.1477","1934.999.1477","","1671","1671","Michael Apafi","","","","","","","12 kreuzer","Modern","Coin","","","","","Silver","","","","","Transylvania","","","","","","","","","","","","","","","","","","","26.0","3.185","https://numismatics.org/collectionimages/19001949/1934/1934.999.1477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1477.rev.width175.jpg","2022-08-30T07:38:30Z"
"http://numismatics.org/collection/1931.999.229","Silver 12 kreuzer of Charles William Frederick, Ansbach/Brandenburg, 1753. 1931.999.229","1931.999.229","","1753","1753","Charles William Frederick","","","","","","","12 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","two shields crowned","","legend within frame","","","12","26.0","3.79","","","2022-08-30T07:08:03Z"
"http://numismatics.org/collection/1923.999.139","Silver 12 kreuzer of Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1613 - 1634. 1923.999.139","1923.999.139","","1621","1621","Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","12 kreuzer","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Fiala 1609||Welter 1191","","","","","","","","","shield","","double headed eagle crowned with gl.cr. on breast","","","6","","1.59","https://numismatics.org/collectionimages/19001949/1923/1923.999.139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.999.139.rev.width175.jpg","2022-08-30T06:24:47Z"
"http://numismatics.org/collection/1933.103.4","Silver 12 kreuzer of Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1613 - 1634. 1933.103.4","1933.103.4","","1621","1621","Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","12 kreuzer","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Fiala 1494v||Welter 1080","","","","","","","","","figure of wild man stg.","","double headed eagle crowned with gl.cr. on breast","","","12","26.0","2.24","https://numismatics.org/collectionimages/19001949/1933/1933.103.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.103.4.rev.width175.jpg","2022-08-30T07:15:42Z"
"http://numismatics.org/collection/1933.999.985","Billon 12 kreuzer, Sitten, 1777. 1933.999.985","1933.999.985","","1777","1777","","","","","","","","12 kreuzer","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Sitten.37","","","","","","","","","","","","","","","26.0","7.871","","","2022-08-30T07:27:16Z"
"http://numismatics.org/collection/0000.999.42223","Silver 12 kreuzer, Moravia margraviate (Olomouc), 1620. 0000.999.42223","0000.999.42223","","1620","1620","","","","","","","","12 kreuzer","Modern","Coin","","","","","Silver","Olomouc","","","","Holy Roman Empire||Bohemia||Austria","","","","Donebauer 2013||Saurma 626","","","","","","","","","","","","","","","27.0","4.055","","","2022-08-30T02:05:30Z"
"http://numismatics.org/collection/0000.999.34327","Silver 12 kreuzer of Carl Friedrich, Baden, 1745. 0000.999.34327","0000.999.34327","","1745","1745","Carl Friedrich","","","","","","","12 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","Wielandt 670a","","","","","","","","","Crowned and draped tripartite arms","","Legend within decorative border","","","12","26.0","3.602","","","2022-08-30T01:42:31Z"
"http://numismatics.org/collection/1938.127.150","Silver 12 kreuzer of Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1613 - 1634. 1938.127.150","1938.127.150","","1613","1634","Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","12 kreuzer","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Fiala 1594||Welter 1107","","","","","","","","","shield","","double headed eagle crowned with gl.cr. on breast","","","2","","1.31","https://numismatics.org/collectionimages/19001949/1938/1938.127.150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.150.rev.width175.jpg","2022-08-31T01:22:27Z"
"http://numismatics.org/collection/1938.127.151","Silver 12 kreuzer of Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1613 - 1634. 1938.127.151","1938.127.151","","1621","1621","Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","12 kreuzer","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Fiala 1542||Saurma 3706||Welter 1090","","","","","","","","","double headed eagle crowned with gl.cr. on breast","","crown","","","3","","1.77","https://numismatics.org/collectionimages/19001949/1938/1938.127.151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.151.rev.width175.jpg","2022-08-31T01:22:27Z"
"http://numismatics.org/collection/1938.127.152","Silver 12 kreuzer of Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1613 - 1634. 1938.127.152","1938.127.152","","1613","1634","Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","12 kreuzer","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Fiala 1489||Saurma 3706||Welter 1079","","","","","","","","","figure of wild man stg.","","double headed eagle crowned with gl.cr. on breast","","","9","","1.46","https://numismatics.org/collectionimages/19001949/1938/1938.127.152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.152.rev.width175.jpg","2022-08-31T01:22:27Z"
"http://numismatics.org/collection/1940.114.12","Silver 12 kreuzer of Carl August of Weilburg, Nassau, 1750. 1940.114.12","1940.114.12","","1750","1750","Carl August of Weilburg","","","","","","","12 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 22","","","","","","","","","","","","","","","29.0","3.894","","","2022-08-31T01:40:42Z"
"http://numismatics.org/collection/1955.108.171","Silver 12 kreuzer of Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Hohnstein, 1621. 1955.108.171","1955.108.171","","1621","1621","Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","12 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","Knyph 5859var","","","","","","","","","","","","","","","26.0","1.706","","","2022-09-01T06:08:54Z"
"http://numismatics.org/collection/1955.108.172","Silver 12 kreuzer of Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Hohnstein, 1621. 1955.108.172","1955.108.172","","1621","1621","Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","12 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","Knyph 9859","","","","","","","","","","","","","","","25.0","1.838","","","2022-09-01T06:08:54Z"
"http://numismatics.org/collection/1951.55.3","Silver 12 kreuzer of Johann Ludwig, Count of Leiningen-Dagsburg-Falkenburg, Leiningen, 1593 - 1625. 1951.55.3","1951.55.3","","1593","1625","Johann Ludwig, Count of Leiningen-Dagsburg-Falkenburg","","","","Leiningen","","","12 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","Joseph 8var","","","","","","","","","","","","","","","27.0","3.411","","","2022-09-01T05:18:42Z"
"http://numismatics.org/collection/1948.79.26","Silver 12 kreuzer of Carl, Isenberg, 1811. 1948.79.26","1948.79.26","","1811","1811","Carl","","","","","","","12 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 2","","","","","","","","","","","","","","","24.0","3.935","","","2022-09-01T03:55:33Z"
"http://numismatics.org/collection/1947.2.390","Silver 12 kreuzer, Fribourg, 1630. 1947.2.390","1947.2.390","","1630","1630","","","","","","","","12 kreuzer","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","","","","","","","","","","bust of St. Nicolas","","cross","","","5","","2.58","","","2022-09-01T03:08:48Z"
"http://numismatics.org/collection/1970.14.1","Silver 12 kreuzer of Philipp Wolfgang, Count of Hanau-Lichtenberg, Hanau, 1630. 1970.14.1","1970.14.1","","1630","1630","Philipp Wolfgang, Count of Hanau-Lichtenberg","","","","Hanau-Lichtenberg","","","12 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","Suchier 458","","","","","","","","","","","","","","","27.0","5.494","","","2022-09-02T01:09:45Z"
"http://numismatics.org/collection/2004.9.314","Silver 12 kreuzer, Austria, 1795. 2004.9.314","2004.9.314","","1795","1795","","","","","Austria--Empire","","","12 kreuzer","Modern","Coin","","","","Struck","Silver","Kremnitz","","","","Austria","","","","KM 2130","","","","","","","","","","","","","","1","25.0","4.449","","","2022-09-21T01:54:51Z"
"http://numismatics.org/collection/1917.999.645","Silver 12 kreuzer of Anselm Franz von Ingelheim, Elector of Mainz, Mainz archbishopric, 1694. 1917.999.645","1917.999.645","","1694","1694","Anselm Franz von Ingelheim, Elector of Mainz","","","","","","","12 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","P Alex.596/7","","","","","","","","","","","","","","","29.0","4.207","","","2022-12-14T08:14:12Z"
"http://numismatics.org/collection/1917.999.644","Silver 12 kreuzer of Anselm Franz von Ingelheim, Elector of Mainz, Mainz archbishopric, 1693. 1917.999.644","1917.999.644","","1693","1693","Anselm Franz von Ingelheim, Elector of Mainz","","","","","","","12 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","PrAlex 591","","","","","","","","","","","","","","","28.0","4.429","","","2022-12-14T08:14:17Z"
"http://numismatics.org/collection/1991.9.18","Silver 12 kreuzer of Friedrich Casimir, Count of Hanau-Lichtenberg, Hanau-Lichtenberg, 1641 - 1685. 1991.9.18","1991.9.18","","1641","1685","Friedrich Casimir, Count of Hanau-Lichtenberg","","","","Hanau","","","12 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","LEOPOLDVS.I.ROM.IMP.SEMP.AVG","double-headed eagle","FRIDR.CASIM:COM:IN:HANAV","crowned arms of Hanau","","","12","27.0","4.453","","","2022-09-20T04:23:51Z"
